﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","2","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","1","1","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","1","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","2","","","2","4","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","","","","2","","","","3","1","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","2","9","","2","","8","6","","","2","2","","","","","","","","","","","","","","","2","","","8","6","","","","","1","","","","3","","","",""
"SAVUKOSKI","","","","","","","","1","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SIMO","","","","","","","","","","","","","","","6","3","","","","","","","13","","","","","","","17","","","","","","","","","","","","","","","","","","","","1",""
"SIPOO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","1","2","","","","","28","","","2","","","","1","","","2","","","4","","","","","","4","4","","","8","1","","","","4","","","","","2","3","3",""
"SONKAJÄRVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","2","","","1","2","","","","","","1","9","","","","","","","17","","","8","","","","","","","","","","","","","10","","","","2",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","53","23","","2","4","10","","","138","142","6","","56","407","302","","1","48","99","14","4","","3","50","192","10","1","14","192","86","2","2","","","","","","6","","","2","11","38","","7","26","3","","8","50",""
"UURAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"YLIHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2",""
