﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HELSINKI","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","5","","","","","","","","","","","","","1","","","","1","1","1","1",""
"HOLLOLA","","","","","","2","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","11","16","5","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","1","","","","","","5","3","6","5","4","4","4","5","4","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","16","6","15","9","","","1","4","1","","","","","","","8","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","25","41","15","1","2","5","3","","5","","15","4","15","3","11","18","23","14","19","13","15","5","","","","","","","","","4","","","","","","","","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","8","13","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","10","19","14","14","5","","5","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","6","3","1","19","2","1","10","","","9","7","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","3","","","","","","","","","","","","4","9","","14","14","","1","","","","3","5","","","","","5","","","","1","","3","11","6","5","4",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"IMATRA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","7","10","","","","12","13","13","9","7","5","4","","3","4","3","","","4","","","","","","5","","","","","1","","","","","","","","1","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","4","4","4","4","","4","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","14","13","15","3","19","11","5","18","33","14","33","32","19","26","29","24","19","7","11","5","5","5","","","","","","","","","3","","","","","","","","3","","","","","","1",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","",""
"JOKIOINEN","","","","","","","6","","5","4","5","5","","4","","3","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","4","3","2","","","4","","","","","","5","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","5","4","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","1","","5","8","2","10","27","21","20","34","28","35","32","14","20","10","26","12","25","12","14","29","24","25","5","18","18","6","17","13","33","24","17","13","16","22","3",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","4","","","","","5","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","4","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KAJAANI","","","","","5","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","9","11","7","","","","5","","","","12","16","","12","11","7","","","4","5","8","","","5","","","","5","","","3","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","1","","","","","","","","5","","","","","","","","","","9","4","8","18","8","","10","3","","","12","","","","","","3","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"KARJAA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","",""
"KARKKILA","3","1","","","","","2","","4","3","4","4","","","","","","","","21","8","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","7","9","11","5","","4","9","10","4","3","12","10","4","10","5","5","","","3","","","9","","","6","","","","","","","","",""
"KAUHAVA","","","","","","3","","","","","","","","5","","","","","","","5","6","4","8","5","","3","4","","","","","","","","","","","","","","","","","","","","1","","",""
"KAUSTINEN","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","5","4","4","9","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","11","4","","","","3","","1","5","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","4","5","4","","","","","","","","","","2","4","26","3","6","","3","","","","","","","","","","5","","","","","","","4","","1","","","1","","","","1",""
"KEMIÖ","","","","","","","","","","1","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","3","","5","4","","","","","","5","","","","4","1","1","","","","","","","5","5","","1","5","4","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KIIKALA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","","","","2","8","7","16","10","5","6","11","9","21","15","19","21","26","21","32","33","22","12","19","13","","1","4","1","","","1","2","1","","1","","","","1","1","","1","","","","1","",""
"KISKO","","","","","2","5","","","","","10","","5","5","","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","4","","","","4","","","5","","","","","","","","","","","","4","","","4","","","","","","9","10","","3","6","1","1","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","1","","",""
"KOIJÄRVI","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","4","","","4","5","1","","3","8","","3","","2","3","","","","","","","","6","","5","1","","","1","","","4","1","","","","","1","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","3","4","5","4","4","4","2","2","","","","","2","","","4","2","","","","","4","4","8","4","13","9","1","13","","","","","","1","1","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","4","8","5","4","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","1","","","","","","","5","","","","2","2","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","6","6","18","","","","","5","","","","","","4","","4","1","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","5","4","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","3","",""
"KOUVOLA","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","","",""
"KRISTIINANKAUPUNKI","","9","7","11","","4","2","","5","","","","","","","","","","","5","4","3","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","9","","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","4","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","4","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","4","","","","","","5","4","13","10","10","22","","4","","","","","","","","","","6","9","7","","","9","2","8","","","9","","","","","","","12","9","5",""
"KUMLINGE","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","",""
"KURIKKA","","","","","","","","","","","","","","4","","","","","","","4","4","4","5","4","6","7","4","5","6","9","8","8","","16","9","21","9","3","5","10","4","2","8","4","","3","","","",""
"KURU","","","2","3","","","","","","","","","","","","","","","","","","5","6","5","","1","","","","","","5","4","4","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","5","","","","","","","","","4","","","","","","","4","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","2","2","5","","2","","","4","4","","","","","","","","","","","","","","","","3","4","4","","1","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","1","4","","","","4","4","9","","19","20","18","10","8","3","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","4","2","","","","3","","7","5","4","3","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","8","1","","","5","2","5","3","","19","20","30","69","42","9","20","15","44","27","23","18","10","28","22","20","8","13","9","11","9","","17","9","3","11","7","2","3",""
"LAITILA","","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","4","14","","","","14","23","10","16","11","5","24","11","4","5","23","","13","","1","4","","9","","5","4","","","","","","5","4","4","","3","","","","","","4","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","5","","","","5","4","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","4","","","","","","","","","","4","9","4","","8","4","","","4","","","15","4","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","5","","","1","5","","","","","5","2","","","","","","","","","","1","","","","6","","","","","1","","1","",""
"LAPUA","5","","8","","14","","","","","","","","","7","9","3","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"LEMPÄÄLÄ","","","5","","","","","4","5","5","","","","4","","","","11","2","3","11","","","","","","","8","8","3","","","4","","","3","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","5","","4","","5","","","","","","3","","","","","","","","","","","","","4","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LIPERI","","","","","","","1","","","","","","","","4","3","14","9","5","5","1","","","","","","","","1","1","","","","5","4","5","","","2","","4","1","","9","","","","1","","","1"
"LOHJA","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","4","","","","","","4","8","3","4","5","4","6","7","19","9","9","19","10","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","1","","","","4","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","1","","","","6","4","4","4","8","4","5","","7","3","","4","","","","","","","","5","","","","","","","","","","","","","","","","","1","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","1","","","1","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","","","","","","","",""
"LUOPIOINEN","","2","","","14","10","11","","5","","","7","5","29","19","10","","5","13","10","5","5","5","5","10","9","6","9","","4","3","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","5","3","","","1","","","4","8","6","2","2","17","4","","","5","5","","","","5","8","6","","","","","","","","5","","","","","","","","","","3","","","",""
"LUVIA","","","","1","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","5","","","","","","","","","","","1","1","","","","","","",""
"LÄNGELMÄKI","","","","","","5","13","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","5","","","4","10","5","11","5","12","4","2","","2","3","7","9","2","20","15","5","8","13","9","4","10","8","10","","","5","","9","","4","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","4","13","11","7","16","14","9","3","4","","5","5","5","","","","","","","5","19","11","32","31","28","41","47","19","13","8","5","13","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","5","","","","","","","","","","5","","","","","","","1","","","","4","","","4","","","","3","","","","1","","","2","","","","1","2","3","1","",""
"MUURLA","","","","","","","5","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","6","13","10","","","","5","4","13","","","4","11","7","11","","9","","","","","1","","","4","","","","","","4","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","","","","",""
"NASTOLA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"NAUVO","","","","","","","","4","1","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","6","5","4",""
"NIVALA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","3","","","","","4","6","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","4","","","","","","","","","","","","","","","","","4","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"NURMO","8","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","4","","","","3","","","","4","13","3","47","6","1","4","","16","4","5","","","12","8","4","8","3","4","4","1","5","","","4","4","5","","4","","","","","",""
"ORIMATTILA","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","3","9","","9","9","","1","5","6","1","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","1","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","2","5","","",""
"PADASJOKI","","4","8","14","5","11","21","4","11","9","16","12","13","25","","18","8","12","21","13","19","4","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PAIMIO","","","","","","","","4","","","9","10","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","5","5","4","","","","","","","","","","","","","","","","","","","4","5","3","4","12","8","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","5","4","","","","","","","2","","","","","","","","1","","4","","","","4","","","","","","6","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","","","","","","","","","","",""
"PERNIÖ","","","","","2","","2","5","4","9","","","3","","","","","","","11","9","20","17","24","20","19","4","9","","","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","2","","1","2","","4","11","5","4","4","","1","5","","","","5","","","3","","1","","1","","5","9","5","4","3","",""
"PIIKKIÖ","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","3","","8","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","5","","","","","1","","","","","","","","","","1","","","5","","4","","","","","","1","1","9","4","1","7",""
"PORI","","","","","","","","","","","","3","","","1","","4","2","","4","","","","","","","","4","","1","","4","","","2","","","","","","","1","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","1",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","5","","","","","","","","","","4","4","3","5","","5","","","5","","","","","","","","5","","","3","","4","9","","","","","5","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","5","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","6","19","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","1","13","13","13","4","5","","","","","6","4","","10","9","21","9","7","","1","8","9","5","8","9","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"RANTASALMI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","3","1"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","5","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","",""
"RENKO","","","","","","7","6","4","","9","6","","6","","4","16","13","","14","5","7","12","4","4","","","","","","4","","5","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","7","","5","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","18","","3","2","3","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","3","5","","","5","4","2","","8","4","3","5","9","13","14","3","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","5","3","1","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","5","","4","1","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","2","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","5","","","4","4","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","4",""
"SALO","","","","","","","4","","","10","","","","","","5","","","","","","","","","9","","","","","","","","","","","","","","","","","1","","","6","","","","","",""
