﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HYVINKÄÄ","","","","","","","","","","","","195","129","3","7","37","238","617","31","395","786","217","1021","701","1266","152","768","56","354","1002","1001","328","236","135","39","243","482","334","378","196","505","715","753","1092","409","869","444","354","695","530",""
"HÄMEENKYRÖ","","","","","","","1","","","","","1","","20","5","1","12","56","51","41","69","97","178","272","194","62","72","246","156","105","51","","","1","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","53","249","259","79","","16","14","","","","","","","","","","10","","38","1","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","41","","65","68","117","150","200","208","255","599","686","524","345","181","132","162","128","212","224","99","213","25","296","115","103","24","8","107","93","","","","","","","","","","","","","","","","","","","","4","10",""
"IISALMI","","","26","28","50","77","","75","33","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","85",""
"IITTI","","","19","","","45","1","","","","","78","12","36","149","27","4","","","","","40","","","","","","","","","","5","","","","","","","6","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","34","","11","9","2","","7","1","27","43","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","7","21","27","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","34","12","7","34","","23","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","3","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","68","5","","","","","12","","72","63","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","1","2","","","","4","","5","","5","14",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","",""
"JANAKKALA","6","","","","","","","","60","19","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","9","28","55","25","","","","","","131","","","12","","41","64","40","65","4","15","","","","","","4","","","","41","","","","","","","","19","1","","","15","31","",""
"JOMALA","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","12","","","3","","","","","","","","","","11","12","6","20","16","","6","","","","","","","","","","1","","","5","3","","","","","","","","","18","17",""
"JOUTSENO","","","8","21","64","101","50","2","","","","34","16","16","","3","1","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","",""
"JUUKA","","","","","","","","","","","","","30","52","2","43","20","4","2","","28","","","70","","3","54","","","10","","","","","","","","","","","","","","","","","","","13","24",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","10","","","","","14","","12","","","","","","","","","","","","68","15","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","6","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","106","113","114","88","","26","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","10","","7","5","","","16","","","","","6","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","3","1","","","","26","26","4","43","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","22","180","157","9","","12","80","62","9","99","75","227","50","424","181","2","59","","","","","","","","","","","","","","","24","69","7","","","","","","","","","26","15","33","",""
"KAARINA","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","38","5","","","","","","",""
"KAJAANI MLK","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","70","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","25","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","17","14","27","","","","","","","","","","",""
"KANGASALA","","","57","4","","","","9","","","","","","","26","","","","28","","","","","40","29","28","11","12","","","","","","","","","","","","","","16","","","","","","","","",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","1","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","2","1","3","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"KARJALOHJA","7","15","3","","2","","","1","","","","","","","","","","1","12","","3","11","11","8","","2","9","10","1","15","9","","11","17","34","39","44","39","15","2","","13","","23","1","","12","38","18","3",""
"KARKKILA","","","","","","","1","14","","","","50","91","29","","","33","44","","23","32","6","3","","","2","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","59","96","273","272","204","347","","17","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","",""
"KEMI","","","1","","","","","","1","","","","","1","","","25","2","","1","11","","5","","","1","","","3","","","","3","","","","","","","","","","2","","1","45","2","","1","",""
"KEMINMAA","","","20","62","","25","","22","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","23","1","7","16","83","26","3","83","16","182","146","41","","4","","21","","9","","23","11","48","26","","20","17","5","1","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","11","","","","","","","",""
"KERAVA","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","4","","","","4","2","","20","56","15","1","2","1","","6","15","14","10","6","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","29","","7","79","7","62","47","11","41","53","50","43","44","27","127","28","3","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","","54","51","29","22","45","34","39","50","100","100","150","150","148","100","72","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","7","18","","14","","","","","","27","47","","","20","97","57","64","","32","",""
"KISKO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","12","39","20","37","","11","19","","","","1","","6","","","2","","","","","","","","","","","","","","","","","","","4","","","","","2","","",""
"KITTILÄ","","","","","","3","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","2","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KOIJÄRVI","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","55","14","","","","","","21","","","","","","","","","",""
"KOKKOLA","","","","","","","115","15","13","76","76","40","","43","37","22","1","","","53","7","2","36","100","194","163","134","132","11","","33","40","71","124","1","179","513","484","348","221","400","193","150","303","167","267","433","358","675","250",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","51","","","","","","","","25","","","5","","","11","9","","","","","",""
"KONTIOLAHTI","","","","","","25","","105","7","38","4","","","20","50","","25","18","23","1","113","28","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","31","41","","","","","","","1","45","25","34","52","19","","","","","","","","",""
"KORPPOO","3","","","","","","","","","","","","","","","","2","","1","","","","","","2","2","19","","","","","","2","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","360","200","","327","80","194","52","240","258","215","303","221","195","236","279","30","120","76","92","","28","77","","2","6","","","","","","11","","","","","","","","3","","4","","","","",""
"KOTKA","","","","","","5","4","2","","","","53","120","321","333","","3","4","18","8","8","89","121","88","235","97","4","104","","1","57","67","122","","8","1","2","1","1","1","150","65","3","16","24","24","109","15","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","",""
"KRISTIINANKAUPUNKI","422","174","19","1","","","","","","","","","","","","","","","","","","","","","24","","","","","","1","2","","8","","2","","2","","","","","","1","7","1","","","","",""
"KRUUNUPYY","","","","","4","","","","","","","","","","","11","","","","","","7","","","","","","","","","","17","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","56","","17","","24","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","","","","","","","","",""
"KUOPIO","50","51","20","26","1","","11","1","7","","7","34","32","69","41","44","11","30","26","42","","24","18","336","426","64","3","","5","","","","","","","","","","","","","","","","","42","","","","",""
"KUOREVESI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","113","78","164","43","52","","55","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","6","","","","","","","","","2","","","","","","","7","6","19","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","30","1","70","80","","7","10","","","76","","","","","","","","","20","8","7","2","","24","","","","5","25","8","25","13","","5","23","31","","5","5","1","6","","","","8",""
"KUUSAMO","","","","","","10","","","","","","","4","","","","","2","","41","45","68","26","17","","45","10","22","","55","130","54","70","12","15","1","7","13","101","","","","","","","","28","","","1",""
"KUUSANKOSKI","","","","","","10","","","","","","","","","","","","","","","9","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","9","","","","","","","","","4","72","16","111","236","403","444","500","500","500","399","50","361","399","400","248","499","529","","","350","","","","","","","","","","","","","","","","",""
"LAHTI","15","","","","8","","24","","26","50","17","","","","97","181","5","","5","2","4","","1","","","","","73","26","150","10","","21","","202","342","247","174","206","154","45","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","39","","","1","","","","35","","","","","","","","","","","","","4","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","415","110","74","109","","36","31","","71","59","139","41","","63","25","188","323","300","201","","","16","49","20","100","80","1","","","","","","","","","","16","","","","","","","27","",""
"LAPUA","","","","","","","","","","32","278","334","100","129","","","","","","","","","","","","","","","","","","14","10","12","51","","","","","","","","","","","1","14","1","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","8","","","","","","","","","","1","","","","","1",""
"LAVIA","","","","","","","","","","","","20","","","31","15","","","","","","","","41","210","70","","","","","","","","","","","","3","","5","4","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","10","","","","","","","","","","","","","","","","","","92","175","100","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","1","","","","","","","","2","","1","","1","","","","1","1","","","","","","18","2","","","","","","","","","","7","3","3","","","","","","","","2","1",""
"LEMPÄÄLÄ","224","","","","","58","","22","3","2","14","","","","9","","9","","","","","","","19","","","","","","","","","","","","","","","","","7","1","","","","1","5","39","107","7",""
"LEPPÄVIRTA","","","","","","","37","24","","","","","2","","","","","4","","1","10","2","","","","12","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","3","4","","27","9","25","32","8","48","60","76","65","128","107","74","18","41","52","30","45","3","12","8","14","47","48","17","45","1","50","47","2","9","6","","2","","9","","","","7","","","","","","","","",""
"LIMINKA","11","","","","","1","","","","","","","5","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","1","","20","","","3","96","35","173","289","40","45","62","17","22","9","41","9","12","22","","","","","","","","1","","","","","","","","","","","4","","","","","","13","40","",""
"LOHJA","","","","","","","","","","","","","","","","","","","11","69","","","","","","","","","","81","157","328","105","10","178","193","","","14","50","100","44","50","49","100","","","","3","7",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","9","85","107","10","","","","","","","","","","","","","","","","2","","","","","","","","2","","1","6","","",""
"LOHTAJA","","","","","","","","9","","166","983","999","447","75","12","9","","9","","","","","","50","400","86","43","100","350","50","","","70","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","7","19","5","6","8",""
"LUHANKA","","","","","","","","","","","","","","","","","","5","7","1","4","","15","27","8","13","5","","24","14","","12","","5","2","5","","6","3","","","","","","","","","","","",""
"LUMIJOKI","10","","","5","7","3","5","1","","","","","","","","","","","4","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","1","21","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","64","1","36","21","44","25","199","121","36","103","19","120","37","227","260","186","149","118","330","221","6","42","90","84","126","94","50","","","28","38","1","","","","","","","","","","","","","",""
"LUVIA","1","3","","","","3","","","","","3","","","1","4","4","2","6","2","1","","2","3","","1","3","","","","","","1","","50","96","5","5","3","1","1","59","113","25","7","51","42","70","29","26","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"MAALAHTI","","","107","","","116","","","","","","","","","","148","122","66","113","28","114","110","","131","6","280","138","161","","292","","","","","","","1","","","","","","144","80","113","134","140","11","30","11",""
"MAANINKA","","","","6","","1","","","419","90","5","18","730","373","","239","","232","","93","1","73","32","6","","","","","","","","","","","","","","","","","","","2","","","3","9","","","",""
"MAARIANHAMINA","","","","","","","","","","","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","50","10","60","63","","19","","2","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","13","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","1","22","2","","79","","","","","10","","7","2","","","","","","","","","","","","","","","","7","","","","","","","","",""
"MERIMASKU","","","","65","12","3","","","","","","1","8","","","31","106","2","60","21","23","","50","30","22","59","36","52","26","55","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","1","","","","","53","205","389","383","217","69","105","250","388","400","114","54","181","242","209","117","24","","","","","80","39","26","194","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","33","136","42","22","66","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","18","","","","","","","","14","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","40","102","","91","100","1","11","218","84","19","49","49","70","44","18","47","5","49","14","6","12","8","12","3","6","","","","","8","","","11","","43","85","","","","","","64","17","13","12","9","6","26","",""
"MUURAME","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","239","312","488","340","376","512","107","9","","","","","","","","",""
"MÄNTYHARJU","","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","2","","","","","","","2","1","","","","","","","","","","","","","","","","","","20","","10","","3","","","11","","41","100","68","27","75",""
"NAUVO","","","","","10","","","","","","","4","","","","","","","","","","","","","","","","3","16","","","","12","6","","6","5","1","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","","","","","","","","","95","","79","64",""
"NOKIA","","","","","","","","","","","","3","","5","82","218","249","242","145","131","135","25","56","169","","","","","","","","","","","","","28","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","50","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","18","7","12","8","42","","","","31","82","","","","","31","7","7","15","3","13","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","3","","","39","","2","21","","","","","","","","","","","","3","10","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","27","13","114","64","113","","","","","","","","","","","","","","1","","","","5","5","","","","","","","","","","","","","","","","","","","","","31",""
"NÄRPIÖ","102","","","","48","8","90","44","6","2","","","16","17","","8","3","15","20","","8","10","21","22","18","7","","","4","1","","","","","","","","","","","","","","35","18","30","30","8","4","",""
"ORAVAINEN","","","","","","","","","71","759","1303","1631","596","749","1603","139","170","58","223","525","350","370","80","270","180","","","100","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","1","","14","10","","","","2","32","","","","","","","","","","71","","","","","","","","","","","","","","","","","","","","",""
"OULU","1","","","","53","161","","9","205","40","","3","11","","15","2","","","22","","","","1","2","22","75","5","448","125","4","","","","","","1","","","","","","","1","","","","","","1","",""
"OULUNSALO","1","","","","21","113","24","","276","157","268","293","241","","","","105","","","","9","","","","","","","","","41","","","1","","7","13","4","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","33","61","91","27","","","","","","4","","","","","","","","","","","","","","","","","","3","260","33","156","111","100","26","","","","19","35","22","","85","281",""
"PADASJOKI","","","","","","","","","","","","","","37","","","","","","","","","","","","","","","","","","1","","2","","1","2","","1","1","","","","4","","","","","5","",""
"PAIMIO","","","","","","","1","5","1","1","5","10","11","11","9","31","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","78","98","73","","7","","","","","","","","","","",""
"PARAINEN","","","","","","97","21","54","20","3","1","20","","15","","82","11","51","67","43","","78","1","9","54","11","39","","1","6","1","","33","5","","","6","","","42","10","8","46","21","66","73","6","","86","42",""
"PARAINEN MLK","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","1","","","","","","","","","","","","","","","","","3","","","","80","","","","","13","","4","","","","","","","","","","","","","","","7","","","","","","",""
"PATTIJOKI","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","1","","","1","68","","16","153","103","74","25","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","3","","","","","","","24","59","42","24","","","","","","","","","","","","","","2","","","","24","6","","4","","",""
"PERNAJA","","","","","1","1","1","1","3","","","","","","","","","","","","","","1","","","","","","","6","7","7","1","","","","","4","2","4","3","14","11","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","125","27","","","","","","","","","","","","","","","","","","","","",""
