﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KOKKOLA","","","","","","","1","","5","2","8","7","","4","4","","3","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"KOTKA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","29","19","22","11","18","20","24","22"
"KRISTIINANKAUPUNKI","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","3","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","2","","6","","","","","","7","6","","4","","5","8","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","4","","4","","6","5","","","","","","","","2","2","","3","4","7","1","5","4","11","5","14","2","9","15","3","9","4","","8","15","","","","10","4","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","3","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","5","","4","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","4","","","","9","4","4","4","","3","","","","","","","","","",""
"KYMI","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","4","5","2","","3","","","","","","","","","","","","1","4","","3","6","4","4","5","","","","","","","4","2","2","2","","","","","","","","","",""
"KÖYLIÖ","","","3","","","","4","3","","","","","","","","","","4","","","","8","4","","9","","1","","3","8","","9","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","5","8","3","","","","","","","",""
"LAITILA","","4","4","4","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","5","3","4","","4","4","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","2","","","","","","","","","","","","","","4","3","7","4","6","12","10","8","8","4","12","","15","8","13","19","6","","","4","","5","3","","5","1","","11","7","9","6","17","12","4"
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","3","","","4","5","5"
"LAUKAA","","","","","","","","","","","","","","","","","","","","4","","","","","3","5","","","3","3","3","2","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","5","4","5","7","","","3","","4","","7","","","4","8","","4","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","5","","10","8","8","4","","","4","","","8","4","","5","","","5","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","4","6","3","3","2","4","","6","4","1","19","7","7","3","3","10","9","10","4","3","7","9","7","4","4","9","3","2","10","7","11","7","12","10","18","15","8","","","3","2","3","4"
"LIMINKA","","","","","2","","","","","1","","","","","","","","","","","7","","","","3","","","","","","","","","","","","","","","","1","","4","","","","","2","",""
"LIPERI","","","","","","","","","","","3","","","","","","","","","","3","","","","","","","1","3","3","","","","2","","","","","","","","","","","","","","1","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","","","","","","","","5","6","4","5","3","","","7","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","5","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","5","","","4","3","","","","","","","","","","","","3","","","3","","","","","3","","","5","5","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","4","","","","","","","","","","","","","",""
"LUMIJOKI","","","","4","","","5","4","","","","3","3","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1"
"LUOPIOINEN","","","","","","","","","","","","","","","","","","4","","","","","","","4","3","5","2","1","","","8","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","2","","","","","","4","","2","4","4","","5","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","2","7","4","","4","3","","10","","","","","","","","","3","","","","","","","","","","4","3","4"
"MAANINKA","","","","","","","","","","3","","","6","8","7","10","9","20","7","5","3","9","2","10","3","16","17","6","","6","8","15","","4","4","","","","","","","","","4","","","","","","2"
"MERIMASKU","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","7","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","2","","4","","3","4","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","3","","4","","","","","2","","","","","","","","","","","","","","","","","","2","","","","4","3","","","","","","","","1","","",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","6","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","7","4","11","2","9","7","3","5","5","4","","",""
"NASTOLA","","","","","","","","","","","","","","3","","","4","","","2","1","","","","3","","","","","","","","","","","4","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","12","8","7","6","4","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","8","","4","4","","","3","","4","","","3","6","","","3","3","",""
"NUMMI-PUSULA","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","4","3","","","","2","4","1","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","2","6","","2","","3","3","","4","4","1","1","4","4","","3","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","3","4","5","4","1","5","14","7","2","3","8","6","4","2","","4","4","","","","","","","","","","","","1","","2","","","","","","1","",""
"OULUNSALO","6","","","","","","","","","","","","","","","","","2","3","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","1","","","","4","","","","","3","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"PAIMIO","","4","3","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","6","","5","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","3","8","3","5","6","6","5","4","2","11","13","5","13","11","11","20","32","19","20","16","23","21","18","19","16","24","30","7","20","15","22","11","29","14","","","","","","3","2","3","","7","","7","","12","4",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","7","3","3","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","5","","5","8","5","","","","","2","","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2"
"PIETARSAARI","","","","","","","","","","","3","5","6","4","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","3","","5","","3","3","","","","","","2","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","2","4","3","5","4","4","","3","2","3","","","","3","2","4","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"POMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","","","3","8","4","5","","","","","6","","","","","",""
"PORI","5","4","8","19","5","","29","","2","18","12","8","3","2","8","4","7","11","4","20","1","17","12","11","14","4","3","5","","6","3","4","","","","","11","3","","6","","","","","","","2","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PORVOO MLK","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","5","","","","4","","2","3","","","4","1","","","","","","","","","","","","","","","4","3","4","8","5","5","4","10","7","11","8","12","5","4","5","3","4","","","","5",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","3","","","","","","3","","4","","4","3","","","","","3","","3","1","","2","4","3","3","","7","","3","","6","7","7"
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RANTASALMI","","","","","","","","","","5","","","","","","","","6","","","","5","","3","4","3","","5","","","5","9","","9","10","14","7","10","3","11","6","17","15","14","19","11","7","11","22","12"
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","5","8","","","","","","2","","","","4","","","","2","","","","","","","","","","","","","","","","","",""
"RIISTAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","4","3","6","","","","","","","","3","4","3","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","3","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","6","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","2","4","","1","4","","4","","","","","","","","","","","","","","","","","1","","","","",""
"SAARI","","","","","","","","","","","","","","","","4","4","3","4","","","20","18","11","5","2","4","2","4","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","5","4","","4","3","7","2","4","5","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","1","3"
"SAUVO","11","4","3","5","4","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","6","5","8","","","","","","","","","","","2","3","","5","3","5","3","","3","","","","3","3","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","2","","4","","","","5","4",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","4","2",""
"SIIKAINEN","","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","4","3","","","4","","4","1"
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","4","5","","4","","8","8","2","3","","","","","","3","3","3","","","","3","3","2","4","4","","","",""
"SIPOO","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","3","5","7","6","3","","","","","","","","","","","","","","","","","","4","3","","3","","","","","","3","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","3","","","","","","6","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","4","","","","","","","","","","","","2","",""
"SÄRKISALO","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","","","","","","","2","4","","","","","","","","","","","","","4","","","","","","","2","","","1","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","8","4","","","12","9","15","8","8","4","17","13","12","8","7","7","12","9","5","25","22","14","7","9","8","7","9","8","16","16","22","19","4","7",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"TAIVASSALO","12","17","9","6","5","","","","","","","","","","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","4","7","5","4","4","7","6","3","4","12","8","","","","2","","","2","","","6","10","10","4","","5","2"
"TEISKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"TENHOLA","","5","","5","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"TOIJALA","","","","","","","","","","","","3","7","1","4","4","1","3","9","6","4","3","8","5","2","3","4","5","6","4","4","5","6","8","6","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","3","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","5","2","","","3","","","2","3","3","","","",""
"TUULOS","","","","","","","","","","","","2","","","","","2","4","5","2","3","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"URJALA","","","","","","3","5","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","3","3","","2","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","6","","3","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","3","3","2","3","9","8","2","14","11","9","19","14","8","6","12","10","8","7","3","3","8","10","8","2","1","","1","8","6","10","12","4","3","1","3","","","","","3","","3",""
"VALKEALA","","","","","","","","","","12","5","5","4","4","7","7","9","21","13","7","8","9","9","14","15","20","20","13","27","6","24","16","15","4","9","14","24","9","17","18","17","","","","","","","","",""
"VAMMALA","","4","3","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","10","7","14","2","6","9","17","14","11","","","","","","","",""
