﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HIRVENSALMI","","","","","","","","","1","","","","","","","1","3","","1","","2","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","1","","","","","2","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","2","2","6","1","9","1","5","3","","","","","","","","","","","","","","","","","","1","1","","","","","","","","2","","","","1","","","1","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","1","4","3","17","4","3","3","8","2","1","11","1","7","3","2","1","1","1","6","3","10","","1","4","6","","4","3","","","2","3","","","1","","","","","","","","","1","","","","","",""
"HÄMEENLINNA","","","","","","5","4","4","1","7","1","6","2","3","","2","5","","","2","","","","","","","","","","","","","","","","","","","","","1","","1","","1","5","","1","","",""
"IISALMI","","","","","","","","","","","","","","3","","","","","","","","10","","7","","","","","","","","","","","","","","","","","20","1","","","","","","","","",""
"IKAALINEN","2","2","2","","4","","","","","","","","","","","","2","8","1","9","1","9","5","4","15","2","4","3","7","","5","7","1","","4","6","","","","","","","","","","","5","","","",""
"IKAALINEN MLK","","","","","","3","9","14","10","11","9","22","9","7","8","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","2","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"IMATRA","","","","","","","","","8","6","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","8","2","18","35","20","51","54","51","85","85","59","73","50","41","51","44","50","60","63","48","18","35","42","47","55","","55","7","4","28","14","8","13","18","35","4","17","",""
"INKOO","","","","","","6","","","1","","","1","","10","12","7","4","10","7","9","9","5","3","6","2","5","5","","","","","5","6","5","1","3","8","1","","3","","3","1","","8","","1","1","","",""
"ISOJOKI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","","8","7","6","2"
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","1","1","","","2","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","3","9","11","9","9","7","9","11","2","6","3","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","2","4","2","1","","8","8","7","2","1","2","13","5","10","2","9","6","","1","17","3","","","3","2","","","","","","","","2","","","","","","","","6","2","","1","3","1","1","3","2","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","1","5","4"
"JOMALA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","4","3","","1","5","5","3","6","8","","3","2","7","3","3","","","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","","","","","","","","","9","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","6","6","3","2","3","3","5","3","2","1","","1","","1","","2","","","","","","1","1","","","","","","","","1","2","","","","4","4","3"
"JUUKA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"JUUPAJOKI","","1","1","5","2","1","3","2","","6","8","11","9","13","7","3","3","4","4","9","","14","","10","3","6","2","7","10","","4","5","","","1","3","","8","2","3","8","5","6","9","4","7","8","","2","2",""
"JUVA","","","","","2","","2","1","20","23","16","16","30","10","23","33","39","22","28","10","26","10","7","","","6","","","","","","","5","1","","","","","","","3","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","2","","","4","2","3","","8","1","7","6","4","4","1","2","","2","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","",""
"JÄMSÄ","","","","","3","4","","","","","1","","1","3","1","1","1","1","","1","6","","1","2","","","","1","","","1","1","","1","","","","","","","5","","","","","2","","2","","1",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","4","6","1","11","8","3","13","4","","5","","7","2","","5","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","4","","","","","","","17","","","","","","","5","13","","","","","","","","","","","","","","","","","","","","14","17","","","","","","","1",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KALANTI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","1","1","2","4","4","1","7","4","2","2","2","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","1","2","","2","1","1","","1","","","1","","3","","2","1","","","","","","4","1","","","1","","","","","","","1","1","2","","","1","","","","","",""
"KANGASNIEMI","","","","","","","","","","4","5","","6","23","33","15","6","40","23","19","25","9","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","",""
"KANKAANPÄÄ","","","7","","14","5","4","6","4","6","6","6","21","11","8","5","10","11","7","3","4","3","","","","1","","","","","","","","","","","","","","","","","","10","6","9","","4","","1",""
"KANNONKOSKI","","","","","","","","","","","1","","","","1","19","42","30","17","19","9","13","6","9","18","6","6","7","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4",""
"KARJAA","","","","","","","","","","","","","","2","","","","","","","","4","","1","","","","","","","","","1","","2","2","","","","","","","","","","","","","","",""
"KARJALOHJA","9","10","5","7","12","20","9","9","14","25","5","23","25","12","21","4","13","14","10","11","19","10","4","4","","1","","","","","","4","14","4","3","7","1","","","4","","","","","","","","","","",""
"KARKKILA","","","5","","","15","3","2","11","11","2","14","3","5","10","5","9","5","4","4","7","1","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","",""
"KARSTULA","","","","","","1","","","","","","5","3","8","2","6","2","5","","5","4","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","7","","","","","","","","16","6","4","","","","","","","","","","","","","1","","","","","7","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","3","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","2","11","","","4","","2","","3","","","","","","","","","","","","","","","","","","","","","","","5","","","2","6","10","3"
"KAUVATSA","","","","","","7","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","13","","","","","","","","15","","7","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","3","4","5","4","","7","","","","","","","","","","","","","","","","","","","","2","","","","","","1","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","4","","7","6","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","3","16","20","3","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","5","1","1","","1","1","3","1","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","6","4","4","6","16","17","9","10","11","15","10","24","12","7","4","2","11","21","20","35","24","12","17","3","1","","4","23","10","2","6","14","9","6","11","17","5","4","1","4","4","1","9","","","","","","","",""
"KIHNIÖ","","","","","","2","2","1","8","11","3","10","5","10","8","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","2","8","8","4","3","1","3","5","3","2","","","1","6","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","","2","2","","","","","5","2","","","","","3","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","7","1","2","","","","","9","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","5","1","1","5","","2","3","5","13","7","17","11","4","11","8","9","12","6","16","7","14","4","11","11","7","1","","","","","","","","1","1","","","","","1","","","","","","6","11","1","2",""
"KISKO","","4","5","1","9","4","5","2","","6","4","20","10","7","4","10","4","15","10","12","","8","4","5","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","2","11","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KIURUVESI","","","","1","3","","","","","","","","","6","","","","","","","","6","","3","","","","","","","","","","","","","","","","","6","","2","","","","","","","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","3","5","","3","12","4","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","5","5","","","1","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","",""
"KOLARI","","","","","","","","","","","","6","","","","","","8","","","","","","","","1","","4","","","1","","","","","","","","","","","","","","","","","","","",""
"KONGINKANGAS","","","","","","","","","3","1","6","4","11","3","4","","6","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","2","28","16","3","4","5","20","13","29","18","7","5","11","35","7","","9","6","2","","15","","","","","","","","","","","","3","1","","","","","","1","","",""
"KONTIOLAHTI","","","","","","","","1","3","21","8","5","1","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"KORPILAHTI","","","2","","","1","","","","","","","1","","1","1","3","9","2","4","","3","3","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","4","","","","4","","3","","7","","","","","","","4","","","","","","","","5","10","","","13","4","11","5"
"KRUUNUPYY","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","1","","","2","","","3","2","3","","4","","","4","","","","1","1","3","2","1","","4","","","1","","","1","1","1","1","2","2","","1","1","1","2","2","1","","1","","",""
"KUHMO","","","","","","","4","","","","","","1","1","2","","","","","","","","1","","1","","","2","","","1","2","4","","1","2","1","","","3","","","","","","","","","","",""
"KUHMOINEN","4","8","4","5","6","10","10","9","16","11","25","37","22","36","19","23","9","34","13","22","14","16","8","23","3","16","4","10","21","1","3","1","3","6","5","7","7","8","7","19","13","1","3","19","1","","","4","3","",""
"KULLAA","","3","7","","9","6","","","1","","2","11","3","3","","11","7","8","2","","8","4","8","1","","3","","3","","","","","","","","","","","","","","1","","6","","3","","4","","",""
"KUOPIO","","","","","","","","","","","","","","4","","","","","","","2","7","1","","","","","","","","","","","1","","1","","","","","","4","2","","","2","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","1","",""
"KURU","2","11","3","2","4","4","3","14","7","6","10","8","8","12","8","2","6","","2","7","6","5","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","1","","","","11","1","11","14","","5","12","","","4","15","30","41","30","45","18","19","16","7","15","2","","","","13","9","14","18","4","45","22","21","69","44","24","39","15","9","17","15","2","1","","7",""
"KYLMÄKOSKI","","","","","","","","2","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","1","2","","","","","","","","","","","1","5","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","5","","1","","","","","","","3","1","","","","","",""
"LAITILA","","3","1","","3","","1","","5","","1","1","","","","","","","","","","","","1","2","2","1","1","","","","1","2","2","","","","","","","","","","","","","","","1","",""
"LAMMI","4","4","1","1","","6","2","4","5","","","9","1","6","2","4","9","10","8","7","5","7","1","","","1","","5","","","2","5","4","6","6","1","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","7","","","","","","","","","","4","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","2","2","","","","","","","","",""
"LAPPEENRANTA","24","12","15","17","21","14","13","12","10","13","20","26","17","18","11","10","17","20","12","21","19","23","14","10","16","5","7","22","14","7","6","10","4","7","2","7","3","8","2","","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","4","3","1","","2","3","","1","","","1","2","8","3","2","","1","2","","1","13","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","2","2","1","4","3","4","4","1","6","1","","4","1","8","2","","3","","","","","","","","","","","","","","","","","","","","","","7","","6","","1","","",""
"LEHTIMÄKI","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","1","","","1","","","1","7","1","1","2","3","11","12","6","1","3","5","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","1","","","1","","1","","1","","3","6","3","1","2","5","2","2","","4","3","2","1","2","4","","2","2","","1","2","","1","1","","","","1","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","2","3","4","3","4","2","6","2","4","1","5","","","","","8","3","5","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","2","","","","","","","","7","","2","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"LESTIJÄRVI","","","","","","","","7","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","2","1","1","","1","","","1","5","16","14","15","13","19","12","7","7","7","10","13","14","13","12","11","17","12","1","10","8","3","11","7","8","7","3","16","4","5","4","5","2","1","","","","","","2","","",""
"LIETO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LILJENDAL","","","","","","","","","","3","","","1","","2","1","3","2","","2","4","2","1","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","1","2","1","1","1","3","","2","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","1","2","","","1","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","3","5","1","","","","","","","","","","","","","","","6","3","11","5","7","4","5","4","3","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","2","5","1","1","2","3","1","7","5","3","5","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","2","","","","13","13","11","12","20","8","26","21","13","17","5","3","12","6","1","8","7","","","4","1","7","4","8","","4","2","5","8","9","1","","","4","3","7","6","2","2","2","1","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","6","","5","","","","",""
"LUHANKA","","","","","","","","","","","1","","","","2","","","5","","4","","4","","2","","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","1","","","1","5","5","3","3","8","6","5","1","4","","","","4","","","","","","","","","","4","4","2","","1","","","","","","","","","","","","","","","",""
"LUVIA","","","1","","2","","1","","","","","2","1","","","","2","1","","4","1","3","3","","","3","","1","","","","","2","1","","1","1","","","1","","","","","","","","","","",""
"LÄNGELMÄKI","9","7","9","5","8","28","8","17","20","19","34","36","27","34","12","6","13","18","3","19","27","20","6","7","15","12","20","9","15","1","5","4","15","6","4","13","5","8","11","10","11","8","2","10","4","3","","8","1","1",""
"MAANINKA","","","","","","","3","6","1","","","","","7","","","","","","2","2","11","7","2","","","","","","","","","","","1","1","","","","","6","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"MIEHIKKÄLÄ","2","13","3","8","9","12","10","3","4","16","8","10","13","13","5","1","","10","2","6","5","1","3","3","","","","","","","7","2","1","1","2","","","","3","3","","2","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","2","1","","","","","","","","","","1","","1","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","6","8","3","","13","9","4","6","7","6","6","11","4","7","12","9","11","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","1","1","","","","3","","8","5","3","9","5","12","6","2","2","2","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","10","4","","","","1","4","","5","6","1","4","","","","","2","7","1","","8","4","7","","1","4","","1","","","2","","","","","","5","2","5","",""
"MUONIO","","","3","","","","","","","","","","","","","","","","","11","6","3","7","","","5","4","2","","1","1","","","","","1","4","","4","1","","","","","","","6","5","","5",""
"MUURAME","","","","","","2","","","","","","","1","","","","2","2","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"MUURLA","","","","1","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","8","1","","","",""
"MÄNTYHARJU","","","","","","5","4","","21","12","8","15","28","23","27","20","18","13","9","16","19","10","18","7","9","3","","","","3","11","5","3","2","2","","","","","","","","1","2","3","","","","","",""
"NASTOLA","","","","2","","","","","4","","","","","","","","","","","","","","","2","5","","","","","","","2","2","","1","3","3","2","","2","7","","3","4","2","1","3","3","1","2","2"
"NILSIÄ","","","","","","","2","","","","","","","16","","","","","","","","15","","15","","","","","","","","","","","","","","","","","2","14","","","","","","","","",""
"NOKIA","","","","","","","","","2","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","6","1","2","4","","","","2","","","27","6","8","7","2","1","","","1","13","1","11","","","3","","","","","","","","","","","","","","","","","","3","","1","","1","","",""
"NOUSIAINEN","","","1","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUIJAMAA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","1","2","","1","","3","3","3","5","1","3","8","","","3","","","","","","5","","","","","","","","","7","4","","6","","","","","6","","5","","","","","","","",""
"NURMIJÄRVI","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","1","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ORIPÄÄ","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","3","8","3","3","9","1","6","10","2","7","9","4","4","6","4","1","2","2","","1","","","","","","","","","2","","","","","","","1","1","1","3","","1","2","","3","","5","4","3","","2",""
"PADASJOKI","3","4","3","","","23","15","15","4","2","","15","6","6","20","12","23","24","15","22","14","12","13","","","","1","9","","","11","4","8","10","1","4","","4","","1","","3","1","","4","3","","","1","",""
"PALTAMO","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","3","","",""
"PARIKKALA","","","","","","","","","6","6","2","1","2","","2","","2","","","","","","2","","","","","","","","","","3","","3","1","","","","","","","","","","","","","","",""
"PARKANO","","","2","","","1","5","5","13","10","4","14","11","20","10","","","6","3","6","1","6","","","1","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"PELLO","","","","","1","","2","5","2","","1","","3","","2","","","5","4","","","3","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PERNIÖ","3","9","1","2","7","3","4","","","6","10","4","3","19","8","2","6","12","5","","1","5","2","","","","","2","20","","","","","","13","10","","","","","","","6","","","","","","","",""
"PERTTELI","","2","","","","","4","","2","4","3","10","1","","2","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","1","6","8","6","2","4","4","6","7","3","2","","1","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","4","9","3","4","9","7","5","8","6","16","14","2","5","5","","2","3","","4","","","","","","","","","","","","","","","","","","","7","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","1","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","5","13","2","","","","","37","","","","","11","8","26","24","","22","","1","","","","1","","","","","","9","","5","","7","34","3","4","","","","","1","","",""
"PIHTIPUDAS","","","","","","","2","","7","","","","","","","2","8","9","11","19","3","7","10","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","28","27","10","9","26","9","14","18","","29","","11","","53","35","17","4","14","4","","37","8","16","9","7","10","1","1","4","","","3","8","12","20","16","3","","1","","","3","","4","","5","4","","","5",""
"POMARKKU","","","3","","3","2","","3","2","2","1","3","","6","","9","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
