﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ILOMANTSI","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","2","",""
"JOENSUU","","","","","","","","","","","8","1","34","1","1","17","71","19","2","14","41","","26","28","","7","3","","","","","1","","","","","1","","","","19","","1","","1","","2","9","82","17"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JÄRVENPÄÄ","","","","","1","","1","","","","3","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","1","","","","","","","","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","2","","","","1","","","","","2","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","3","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","13","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KITTILÄ","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","1","","","","","","","","","","","2","15","29","29","13","2","104","27","","26","37","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4"
"KORPPOO","2","","3","","","","","4","","","4","3","","","","","27","","3","","1","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"KOTKA","","","","","3","1","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","1","2","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","5","17","17","67","4","2","1","3","5","","1","1","","","1","","","","","","","","","","","4","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"LEHTIMÄKI","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","2","2","","","2","","","","","","","","","","","4","4","1","5","","4","1","","","","","","5","","","","","","","","2","","","","","","","","","","","",""
"LEMPÄÄLÄ","","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","147","160","26","29","37","","14","78","49","77","1"
"LIMINKA","","","","","1","","","","","","62","77","34","40","","4","3","","","1","2","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1"
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"LOHTAJA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","76","179","226","111","78","82","66","106"
"LUVIA","7","15","90","20","86","5","58","","6","","3","4","8","","14","7","34","101","","9","15","","4","","","5","","","","","","3","3","","","13","","6","18","3","","25","27","28","32","","50","","1",""
"MAALAHTI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"OULU","","","","","","","","","","47","39","12","22","3","5","2","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1"
"OULUNSALO","","","","","2","4","","","","2","","10","","23","","21","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","24","11","124","119","138","24","145","18","106","188","89","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","3","","","","2","3"
"POLVIJÄRVI","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","104","229","86","161","57","18","46","16","2","3","3","1","","73","20","","3","","4","7","12","23","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PORI MLK","","2","","13","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","2","2","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","82","6","29","61","132","6","47","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"SIIKAJOKI","4","5","13","283","109","24","11","3","7","","10","","1","7","4","1","4","2","","","2","2","","","","","","","","1","","2","2","","","","","1","","","1","2","1","2","","","","1","","56"
"SIILINJÄRVI","","","","","","","","","","","","","","2","33","1","80","77","62","82","171","55","81","81","13","53","67","54","87","53","47","20","117","3","18","16","56","21","7","23","32","14","8","9","5","5","11","33","102","145"
"SODANKYLÄ","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"TORNIO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","4","28","13","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1",""
"TUUSULA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","1","10","","4",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","","2","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","2","4","","5","","","2","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","22","11","20","2"
"VAALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
