﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"PELKOSENNIEMI","","","","","","","","","","3","10","","","","","","","","","","","","1","","","","9","","","","","","","","9","19","","10","24","","19","9","","9","1","","","","","",""
"PELLO","9","","","","","10","","","","","6","1","4","","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1"
"PERNIÖ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","5","","","","","","","","","2","","18","26","8","","","24","34","22","20","7","17","6","6","33","25","18","37","","13","18","21","35","20","6","10","7"
"RANUA","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","1","","","","2","","","","2","","1"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","2","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","3","","","","","2","","","","","1","","","","9","4","19","21","13","66","26","1","8","2","30","196","226","234","133","113","122","9","32","26","","34","13","1","","21","","","","12","10","4","9","23","17","11",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SALLA","","","20","9","","","15","9","4","8","","19","1","14","","4","3","8","16","8","27","52","52","89","82","93","99","66","64","64","21","7","","","27","48","23","23","15","","","2","","","","","","4","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","4","","","","","","","","","","16","10","9","20","16","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","7","9","4","1","16","19","6","","5","2","13","9","3","2","1","","","1","1","7","8","15","","","","","1","3","","4","","2","1","","4","3","4","","4","","3","","","4","8","","","3","1",""
"SODANKYLÄ","","","","","","","","","","44","82","115","160","86","122","130","27","52","86","103","138","106","7","12","22","11","7","41","14","20","6","15","9","17","7","","32","56","70","13","80","28","14","32","41","61","14","66","25","103",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","8","7","6","10","17","10","","9","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","50","1","9","","","9","","6","26","34","121","153","187","125","46","92","114","94","104","39","34","25","18","45","1","25","17","23","8","1","6","34","","15","6","2","9","9","19","32","28","11","15","15","38","28","22","23","5","31",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
