﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ERÄJÄRVI","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","2","","1","","","","1","","","5","1","8","2","4","","1","","","3","","4","","12","8","11","12","3","","11","11","","4","1","","1","19","18","4","2","","","","1","","","","",""
"EURA","","","","","","","","","","","","","","","","1","","","","","4","","","","","","","","","26","","1","1","","6","14","","","","","","","","","","","","","","",""
"EURAJOKI","","","","","","","3","","","","","","","","","","","","","2","1","","","6","","","3","","","1","","3","","2","","","2","1","","","","","","","","2","","","7","4",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","5","","","","","","","","","","","",""
"FORSSA","","","","","","","4","","","","","1","","","36","","","9","","","","","","1","3","","1","","","5","","13","1","","","9","","","","","1","1","","","","","","","","",""
"GETA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2",""
"HAAPAVESI","","","","","","","","","","","","1","","","23","9","","","","","","","","","","","","","","","","","","","","","","","6","","8","","","","","","","","","",""
"HAILUOTO","","","","","","","2","","","","55","7","1","","","","","","","","","","","","","10","","","","","","","6","","","","","","2","","","","","","1","1","5","3","9","3",""
"HALIKKO","","","","","","","","","","4","","30","54","","18","21","","","4","10","4","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","",""
"HAMINA","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","8","3","","","","","3","1","1","","8","3","","5","","","","","1",""
"HAMMARLAND","115","383","80","13","32","201","19","27","","20","5","4","17","2","13","77","8","5","16","30","13","1","6","10","6","12","1","","8","3","1","1","5","","1","13","","","1","11","3","","","","1","1","","","1","",""
"HANKASALMI","","","","","","","","","","","","","6","","","12","","1","","","12","5","5","3","4","","","","11","","","","9","","","","","","","5","","","","","","","","5","","3",""
"HANKO","","","1","","","131","29","51","26","44","14","26","74","63","28","355","65","30","45","48","18","18","36","26","3","16","31","","9","25","7","26","9","2","2","19","2","5","93","48","14","2","12","19","12","3","9","6","10","14",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","5","7","8","","4","","","","","","8","10","","2","","","","7","","","","","","","","","","","","","","",""
"HARTOLA","","","","","19","7","","","","","","","","","1","3","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","3","","3","","","","","","","17","7","","10","30","","2","3","","9","","","21","","1","","","1","","","1","","1","1","11","","","","2","","","4","","","","","","","",""
"HAUHO","3","5","1","16","5","1","2","","","10","10","20","11","","40","3","","5","6","","14","3","","21","","5","5","","1","7","","","13","","2","","","1","4","12","","","","","","","","","","",""
"HAUKIPUDAS","","","","","1","","","3","3","","6","","5","10","24","52","","1","122","5","","1","42","","5","24","6","","","4","","","5","","","","12","1","","","","18","","","","","","2","5","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","19","","1","","","","","10","2","9","",""
"HAUSJÄRVI","","10","1","","3","4","1","","4","3","","12","3","","33","21","","2","","","","","","17","","","3","","1","","","","16","","","","","","3","1","","","","","","","","","","",""
"HEINOLA","","","5","1","","6","","","6","","","","","","","","","","","","","","","","","","","","4","","","8","","","","4","","","","","","","","","","","","","","",""
"HEINOLA MLK","","3","31","","5","14","","","","","","","2","","12","","1","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","15","","6","","1","1","24","","","16","","","","","","","","","3","3","","","","","","","","","","","","1","9","","","","","","","","","","","","","","",""
"HELSINKI","1","3","1","","","4","1","1","","","","","","","","5","2","","1","","1","","","","","","","","","","","","","","","3","","1","1","1","1","1","","3","3","1","","1","1","",""
"HIMANKA","","","","","","1","","4","","","","","","","","","","","","","","","25","","6","9","8","","","5","","1","24","","10","5","5","10","14","1","10","","","","4","3","","7","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"HOLLOLA","4","","","4","3","8","1","","9","","","7","","","","","","","4","","16","2","","7","","","5","5","","","","","5","","23","","","","","","","","","","","","","","","",""
"HUITTINEN","9","","","3","4","5","","","","","","","","","4","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","10","11","","","7","","7","4","","25","7","","4","","","5","","","9","1","7","","2","19","","","6","","","6","","","","","","","","","4","","","","","","1",""
"HYRYNSALMI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","1","4",""
"HYVINKÄÄ","3","5","","","","","1","","","8","","6","39","","64","62","8","21","1","4","31","","","28","4","6","","5","11","4","","","8","","","5","","","","9","","3","3","","","","","","7","1",""
"HÄMEENKOSKI","","","4","","","","","","","9","","","","","","8","10","15","1","","37","7","","8","16","7","","","19","3","4","5","10","3","","","","9","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","12","14","23","","15","16","","8","17","","12","","","20","18","","60","7","","83","2","","39","103","9","11","6","23","38","","23","19","","5","63","1","1","1","6","","","","","","5","","","7","",""
"HÄMEENLINNA","","","","","","","2","","1","12","","1","9","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","","","8","","","","101","","","1","3","","","2","4","","","","","","","7","10",""
"IISALMI","","","","4","","","53","8","4","25","39","2","4","15","42","16","5","13","10","3","4","16","19","","22","34","","11","18","1","","6","10","","","","","","","","","","","","","","","","","2",""
"IITTI","","","3","9","6","21","8","8","10","17","","36","124","","118","123","17","62","32","","35","11","1","7","9","","1","3","","","","15","","","2","10","","","1","1","","1","1","2","11","1","3","","","1",""
"IKAALINEN","","","","2","5","","","","","","","","","","","","","138","126","","92","26","","71","45","","20","13","7","12","4","37","34","","49","138","1","9","","","4","","12","","","","2","","","5",""
"IKAALINEN MLK","","","6","","5","","8","","22","3","","9","22","","124","113","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","13","37","6","12","4","8","3","10","59","33","13","132","133","15","140","149","","66","30","28","8","15","28","17","","10","117","","131","47","","51","109","","","31","","","16","16","","","3","7","10","7","",""
"ILOMANTSI","","","","","","8","","6","","2","10","14","","15","7","","","17","25","","4","2","3","","","10","","5","","6","","","5","","","4","2","","3","5","","","2","1","","","4","1","","10",""
"IMATRA","4","2","","","3","12","","1","","1","","","","","","5","3","","","","","","","","","","","","3","","","","","1","","","1","","2","","","","","","","","","","","",""
"INARI","","","","","","","","","9","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","72","","","","26","20","","","14","2","","","17",""
"INKOO","","","","13","","1","","","","2","","29","22","","30","33","","11","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","13","14","","13","10","","18","14","5","","","","","","","3","5","","5","1","5","",""
"ISOKYRÖ","6","8","","","5","4","","13","5","4","","","8","","16","5","","5","","6","1","9","3","4","3","1","5","","22","51","","29","27","","51","84","","30","23","5","2","19","3","3","12","9","5","19","11","2","2"
"JAALA","","","3","","","3","","","","","","3","49","","24","54","","18","11","","19","","","7","3","1","","","","","","16","4","4","23","12","6","7","6","33","7","1","19","21","21","11","9","3","13","12",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","6","","","","4","","","","","","5","13","","24","5","","","32","","","9","","","28","","","","","","","1","",""
"JANAKKALA","","","7","49","6","9","7","","14","25","5","19","22","","9","24","2","24","","","7","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JEPUA","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","1","","10","10","","","10","2","4","4","8","17","19","4","3","6","1","6","8","","3","","","","3","16","2","","","","3","3","2","","6","21","10","2","30","41","13","13","24","15","11","3","5","13","18","1",""
"JOKIOINEN","","","","","6","18","1","","8","6","","25","25","","12","6","","6","","","3","","","5","","","","1","","2","","12","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","7","","","","","","","","","2","","4","5","6","","","","","","4","","","1","","","1","17","","5","1","","2","6","6","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","34","15","","19","6","","32","50","6","1","12","","10","","7","4","","","6","","","","","","","2","","","","","","","3",""
"JOUTSENO","","23","5","","10","13","","21","6","1","","4","8","4","13","21","7","16","1","6","24","4","","5","4","","","","","","","10","3","","2","6","","","","4","2","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","4","7","","","","","6","","","","","","","","","",""
"JURVA","","","","","","","","","","","4","4","22","5","68","251","10","31","52","4","63","14","14","11","12","3","4","5","37","98","4","62","62","","56","131","13","4","13","2","4","25","69","2","10","25","16","24","27","",""
"JUUKA","","","","","","","11","5","","","27","37","","87","83","","15","88","21","3","39","17","5","1","3","17","","","11","18","","","19","4","10","21","","","","14","4","","","","","","4","3","8","",""
"JUUPAJOKI","","5","14","2","6","57","1","","6","1","","27","38","","16","71","8","38","18","11","17","15","","39","6","","5","4","6","19","5","3","12","2","","","","","","","5","","","","","","","","","",""
"JUVA","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","1","6","","2","23","","3","6","3","8","3","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","24","11","4","","5","","","1","1","3",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","5","","3","4","","","8","","","","","","","","","","","","","","","","","","3","","7","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","6","","","","2","","","","","","","","","","34","5","147","6","","33","11","","31","25","","","3","21","3","","25","22","","23","52","","8","5","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","6","","11","","","","","","6","","","","4","","","","","","","","","","5","","","","","","","","","1","","1","",""
"JÄMSÄ","","","","","4","6","","","","","","","28","","50","59","4","52","9","","8","3","","19","20","1","15","9","","7","","","14","","6","10","","1","","","3","","5","5","5","4","5","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","26","37","","","4","","","","","","","","","","4","","","","","","","","","","","","","","","","","6","1","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","1","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","2","1","","","1","1","1","","","","1","","","","","","","","",""
"KAAVI","","","","","","","9","","","","","","","","","","","","","","","","","","","16","","","","2","","1","26","","5","5","","","","","5","","4","16","","","","","","",""
"KAJAANI","17","","","147","79","","114","44","","1","73","178","13","8","32","246","40","2","29","7","1","28","213","","22","369","35","9","101","113","34","8","36","54","","","7","8","","","1","5","3","1","9","10","1","","22","30",""
"KAJAANI MLK","78","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"KALAJOKI","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","","","12","6","3",""
"KALANTI","3","","3","","","","","","","","","","7","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","6","","","","","","","2","","","9","","","","","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","17","5","4","18","2","6","8","","4","2","14","","42","25","","56","41","","23","","","39","55","11","5","12","8","3","","25","15","","10","18","5","6","","5","","","5","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","","53","27","","16","16","","","","1","1","","","2","11","17","16","18","35","10",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","8","","1","","","","","","","","","","","8","","","","8","","","","","","","","","","","","","","",""
"KANNUS","","","","","","4","","","","","","","","","","4","","","","","","3","29","","5","33","37","5","44","63","9","19","24","","30","26","10","17","12","3","23","23","8","2","21","28","","8","51","1",""
"KARIJOKI","","","4","","","5","5","","","","","","","","27","25","","5","","","","","","","","","5","","3","","","","5","","","1","","","","","4","","","","","1","","","5","",""
"KARINAINEN","","","","21","","12","","","","","","","8","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","1","4","","","","","","","","","6","","13","18","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KARJAA MLK","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALA","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","4","5","","","","","","9","","","","","4","","5","8","","","3","","","1","","","","","","","","","","","","","","","","1","","","7","","","","","","","",""
"KARKKU","6","","","15","","","","","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","6","","","6","","15","1","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","17","4","","","","","","","","","14","","20","62","9","60","26","16","42","28","17","30","5","17","23","6","28","37","7","62","74","","8","4","2","","10","8","4","16","15","17","13","25","8",""
"KAUHAVA","21","","39","183","6","77","39","21","94","39","16","130","261","23","252","262","18","211","241","15","50","26","73","12","3","67","19","","106","355","9","170","24","33","125","116","10","111","194","15","91","177","13","9","117","40","9","112","78","2",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","6","6","","4","21","","21","23","","13","25","6","15","22","48","44","6","44","64","12","70","176","11","50","10","23","37","27","1","5","13","4","7","33","15","","5","","","5","29","",""
"KAUVATSA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEIKYÄ","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","17","4","","","","","","","","","","","","","","",""
"KEMI","15","","","55","15","","27","26","10","","10","","","","9","13","17","190","47","12","18","7","30","","4","27","10","4","1","23","","1","","10","1","","1","3","","","1","14","","","2","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","6","163","","","","12","5","","","","","","","7",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","21","35","71","16","42","126","20","5","53","23","","6","8","36","","","21","6","","","","","","","5","1",""
"KEMINMAA","12","","","22","48","","7","81","30","","58","2","","21","76","52","","117","139","24","27","11","147","","","82","3","6","","6","","","","","","6","4","1","","","3","19","","","9","17","","3","17","14",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","","","1","","","","","","","",""
"KEMPELE","1","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","3","","","3","","","1","","6","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","14","","","3","","","9","","","","","","","1","","","","","","23","","","9","","","","","","","4","","4","","","","","","","","","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","","1","","","15","","","4","2","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","5","","","","","","32","","","44","20","18","142","87","27","","74","21","","3","","9","115","58","19","36","2","24","18","52","24","41","3","","","","","","","","",""
"KEURUU","3","3","12","27","12","16","2","5","10","61","5","35","131","","7","45","39","14","14","12","52","19","17","24","10","15","4","3","5","36","12","31","34","5","37","24","","20","128","","19","32","2","3","11","","9","7","3","",""
"KIIHTELYSVAARA","6","","3","18","","10","1","","","","12","6","","23","","2","20","53","2","5","28","1","","6","2","3","","","6","","","1","5","","1","12","7","","","","1","3","30","13","","","1","7","","4",""
"KIIKALA","","","","","","","","","","1","","7","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","5","","2","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"KIIKOINEN","7","","3","7","","","","","6","6","","5","36","","22","51","1","35","9","","32","10","","6","8","","","","","5","","14","5","1","16","17","5","","4","7","1","","","4","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","4","1","3","","3","22","3","5","25","115","","5","28","1","","7","5","","","6","9","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","18","","9","25","10","60","26","22","37","51","6","15","57","9","21","45","34","20","20","9","19","15","25","15","","7","","3","7","3","5","2","","","","7","","","","2","","","1","12","2","","1","","9","2",""
"KISKO","4","","","19","","","","","6","3","","6","23","","","27","","32","1","","8","","","4","","","","4","","","","","","","","6","","","","","","","","","","","","","","",""
"KITEE","","","","7","","5","10","","","","1","","68","71","9","34","10","","1","1","3","","2","","","","","","","","","","12","1","","1","","","1","","","1","19","1","1","7","9","11","1","",""
"KITTILÄ","","","","","","","","","5","1","","","","","2","","","10","11","","5","","","4","","8","","5","1","4","4","4","1","","1","","19","30","","","","13","15","","","13","3","","","11",""
"KIUKAINEN","","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","22","60","7","78","63","","19","57","3","50","140","10","159","198","13","115","158","","24","42","30","","16","48","1","4","10","50","1","23","15","","3","17","","1","11","5","8","56","","1","","4","","","14","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","","","","4","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","3","","","","","","","","","","","","","","3","4","","11","","","","","6","","","5","6","5","7","3","5","8","10","","","6","3","2","4","1","","","1","","","","",""
"KOKKOLA","2","10","10","30","57","32","28","31","50","26","19","139","312","203","612","762","463","520","435","269","235","695","616","211","202","1302","133","280","700","426","237","651","355","223","414","377","273","303","234","752","637","286","203","652","629","134","301","426","610","175",""
"KOLARI","16","","","","3","","","9","","6","","","","","4","2","","2","5","","4","","","","1","","","7","","","1","1","2","1","1","","12","3","","","7","31","1","","","4","","","","","1"
"KONGINKANGAS","","","","","","","","","5","1","6","","","5","","","","14","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","14","","","","","","","5","","29","6","","12","8","","","","20","","","1","","","","6","","1","","","7","","","4","","","1","","","3","","","",""
"KONTIOLAHTI","3","","","17","","5","","","","","9","10","","16","27","4","8","30","30","33","25","44","7","1","4","18","","","4","7","","","","","","","2","","","33","5","","30","18","7","3","45","65","53","17",""
"KORPILAHTI","","","","","6","1","","","4","","","","","","","1","1","13","27","","1","","3","40","25","1","","9","18","10","","7","5","","","7","","","","","1","","","","","","","","","",""
"KORPPOO","","","18","","4","92","8","24","13","43","3","6","24","7","5","50","20","4","7","6","4","16","5","1","2","24","2","5","16","8","","1","5","2","","19","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","15","","6","45","","6","5","1","","8","","","3","5","5","","5","23","28","18","68","50","2","8","7","","","4","4","","3","16","","13","","","","",""
"KORTESJÄRVI","5","","","20","","7","8","7","17","10","","13","16","2","88","162","6","72","102","1","40","13","","5","","29","8","","28","208","8","63","4","9","40","38","","","43","","40","51","11","","20","8","","13","12","",""
"KOSKI TL","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KOTKA","","","","","1","2","2","","","3","","","70","","7","8","","29","6","11","21","","10","6","1","5","","","","","3","","","","","2","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","9","16","11","1","17","2","","6","",""
"KRISTIINANKAUPUNKI","3","3","16","31","9","5","7","","19","26","5","","","","3","9","1","","5","","39","1","","","","10","","5","4","5","4","1","","","1","16","2","","7","13","1","1","13","12","9","8","2","","","",""
"KRUUNUPYY","","","","","","","","","","","","6","","","","71","9","42","40","10","22","70","97","32","","48","5","","63","124","14","9","","18","15","28","3","7","19","2","4","21","5","","","14","4","10","8","",""
"KUHMALAHTI","","","","","","","","","","6","","","","","","","","","","","","","","5","","","","","","","4","","","","7","","","","","1","","","","","","","3","","","",""
"KUHMO","","","","3","6","","5","","16","","11","3","6","10","1","20","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","4","","3","","16","7","","","6","","","13","1","","","","","","","1","3","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","",""
"KUIVANIEMI","","","","5","38","","6","20","13","5","36","","3","107","114","30","","6","72","12","","10","79","","3","64","18","","2","16","6","","31","","","","26","40","","","15","120","","","14","13","","","5","29",""
"KULLAA","","","7","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","9","","","","","","5","","","","","","","","","","","","","","","1","6","","","","","3","5","","","4","4","","","","","","","","1","2","1","","4","","",""
"KUOREVESI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","12","","","","","","1","5","3","","","","9","","19","36","","51","62","","10","9","26","6","","12","24","","17","108","","14","11","","12","5","","5","29","","","28","6","","","9","","8","","","1"
"KURIKKA","","","","","","1","","","","","","","","","","4","","4","9","","12","2","3","","","","7","3","28","69","","86","53","5","61","98","15","30","37","7","2","23","12","3","11","6","4","25","14","2",""
"KURU","","","","20","4","","5","5","","5","","","1","","52","134","","42","44","","48","26","","34","28","","","12","28","48","11","15","23","","12","32","","","","","","","","","","","","","","",""
"KUSTAVI","4","22","27","1","2","","4","","","","","","6","","3","27","5","5","","","1","1","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","14","","","","58","","","15","24","1","3","7","","4","18","25","7","10","20","45","23","6","7","9","","9","12","8","3","8","6","30","9","16","3","4","85","790","1","43","253","253","64","","27","199","29","7","12","163",""
"KUUSANKOSKI","","","","","","6","","","","3","","3","21","","30","21","","12","1","1","15","7","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","3","3","","1","4","4","5","","","3","","","1","","33","48","","8","","","","3","","","10","8","","","","","","","6","","5","15","","","","","","","","","","","","","","",""
"KYMI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","6","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","6","7","9","165","218","50","74","281","16","63","75","19","6","33","231","69","11","86","158","","118","356","14","33","60","22","51","31","8","45","22","9","20","77","19","8","79","37","3","25","44","2",""
"KÄRKÖLÄ","","12","5","","2","4","7","","6","13","1","2","31","5","37","20","12","65","12","4","31","3","","71","36","6","9","22","","13","5","5","20","","1","","","22","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","1","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAHTI","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","9","10","4","20","82","5","3","10","5","34","19","17","18","8","29","28","15","92","185","","86","52","3","127","160","1","23","27","3","","16","34","6","28","16","10","13","16","1","1"
