﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HUMPPILA","","","","","","","","","","","","","","","","8","","","","1","","","","","","","","3","2","6","8","3","","8","14","3","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","1","","","","","","","","1","","","","","2","4","","8","5","7","24","25","11","26","17","37","3","","1","1","19","15","20","","1","13","15","9","18","24","1","9","","14","7","7","7","1"
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","8","11","","36","34","16","49","103","134","67","123","111","173","29","75","106","29","68","165","","54","25","30","39","36","6","5","48","60","16","15","15","9",""
"HÄMEENLINNA","","","","","","","","","","","","1","","","","","8","","","","","","","","","8","26","","8","13","","","9","","","2","","1","","8","","1","17","8","","","2","4","2","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","7","7",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","9","6","8","","","1","","","","","","","","","","1","","","","9","","","16","6","","2","1","13","11","","1","2","1","","","","","","1","","2","","8","1","1","","","2","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","29","6","41","39","42","54","85","57","118","179","172","186","54","120","163","105","337","512","132","209","113","86","157","102","84","88","34","105","98","80","153","6",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","1","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","29","21","46","41","12","37","49","7","62","42","25","30","96","11","6","15","","","","14","","","","","","6","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","2",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","",""
"INKOO","","","1","","","","","","8","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","8","","","","7","","","","","","","","","","","","","","","9","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","","25","15","8","18","31","8","9","3","7","","5","6","","16","6","6","8","","",""
"JAALA","","","","","","","","","","","","","","","","","","6","11","14","14","13","","7","21","","1","19","12","6","2","20","11","","16","31","6","9","5","2","7","","1","6","3","3","6","3","1","3",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","14","6","17","12","","","7","","","7","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","28","","","","5","","","","2","6","11","14","23","35","17","18","23","10","18","10","7","37","12","24","16","15","15","","13","6","","","","7","13","",""
"JOENSUU","","","","","","1","","1","1","1","1","4","3","","","1","1","","1","1","2","","","","","","","","1","","2","1","","1","11","15","3","4","1","5","3","7","7","7","9","7","8","3","4","2",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","1","","6","","","1","7","8","23","20","40","26","63","11","19","11","11","9","60","10","9","9","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","6","","","","","","","","","1","1","","","","1","","2","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","8","5","7","6","5","1","2","7","2","9","3","","10","","","","7","9","22","","4","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","5","5","2","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","5","","4","","","","7","1","11","5","6","32","23","11","11","42","13","38","79","19","26","38","6","","7","29","7","","37","36","8","15","11",""
"JUUKA","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","1","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","7","","7","","","","9","12","","25","18","7","6","","","","","","6","2","","","","","","","","","","7","","","","","4","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","8","","4","4","2","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","23","13","15","12","16","9","21","25","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","1","","","","","","","","","","","","1","6","8","1","6","","","","","","","","","1","2","","","","14","","8","","","","2","","","1","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","1","","","","","","","1","1","","","7","8","4","","14","","","6","12","22","10","","11","18","5","34","41","15","26","53","1","35","20","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","","9","","","","","","","7","","","","9","6",""
"JÄMSÄ","","","","","","","","","","","","","","","","6","","8","1","1","","","","7","2","","","16","5","1","","5","24","","19","20","9","9","","5","26","6","6","8","7","8","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","1","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KAJAANI","","","","","9","","","","","","","","1","","","","","1","","","","","","","","1","8","","","6","1","8","","","","","","","","","","7","1","","","","","","9","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"KALVOLA","","","","","","","","","","","1","","","","","6","","","","","","","","","","","6","","7","","","","","","17","3","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","6","","16","38","77","94","79","156","58","65","118","91","95","49","98","167","175","32","90","110","57","58","180","59","95","49","80","44","42","76","72","13","7","13","15","15","26","1"
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","36","28","40","103","66","8","43","3","7","28","","46","22","17","14","71","7","13","15",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","5","","","7","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","4","","","","","","3","","","","","","","","","","","","","5","","","","","","","","","7","",""
"KARJAA","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","3","2","","","1","","3","1","","","","","","","","1","","","","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARKKILA","","","","","","","2","2","","","","","","","","1","","","3","","2","","","7","12","6","","","","","","","8","","","5","","","","","","","","","","","","","","8",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","3","13","","14","4","13","40","52","27","40","24","38","95","36","24","46","15","30","76","18","25","13","7","9","24","38","3","16","13","13","15","42","22",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","28","95","27","60","44","82","90","70","19","73","65","38","41","42","32","30","42","21","11","42","46","29",""
"KAUNIAINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","7","7","","","","8","","","","","","9","7","","","","","","9","7","","15","6","","","","","14","","",""
"KEIKYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","",""
"KEMI","","","","","","","","","","","","","","","","","1","1","1","","","1","","1","1","1","","2","","2","1","1","","","","","","","","","","1","1","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","2","","","","","","1",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","8","2","","9","","1","1","","1","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","7","3","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","2","1","1","2","","2","1","1","","2","","","","","","","","",""
"KEURUU","","","","","","1","1","","","","","","","","","","","","","","","3","12","13","7","17","50","38","41","56","28","30","19","36","34","60","","23","50","9","22","60","24","7","22","","9","","15","6",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","4","6","6","5","","","2","9","2","","","","","","",""
"KIIKALA","","","","","","","","","","","1","","","","","","7","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","13","6","","6","","7","7","8","","","14","7","6","9","","","","9","14","","","","9","7","29","19","","","","","9","8",""
"KIIMINKI","","","","","","","","","","","","","","","","","2","","6","","6","","","","6","19","23","","7","36","7","","","10","12","","14","20","4","","","","9","5","","13","21","5","6","",""
"KIRKKONUMMI","2","2","","","","4","3","","","6","","","1","","","","1","2","1","8","","4","2","1","","","","","","11","1","","1","","","4","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","","1","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","3","1","","1","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"KIURUVESI","","","","","","","2","","","","","","","","","","","","","","","1","1","1","","2","","","","","","","","","","","","","","2","1","","1","","","","","","1","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","18","23","24","4","21","30","23","8","10","10","3","4","11","","1","2","","","2","1","1","1","1","","","","",""
"KOKKOLA","","","","","","","1","","","","","","","","3","39","24","26","24","12","13","14","22","32","26","88","37","21","77","248","64","77","85","49","106","115","26","44","21","31","43","87","95","25","28","63","97","27","90","44",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"KONGINKANGAS","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","6","","3","","","1","","","1","2","4","","","","","1","","","","","","","","","7","","1","","","8",""
"KONTIOLAHTI","","","","","","","","","","","1","","","","","","","","","1","","","","","1","4","4","","1","","","","6","6","7","8","7","1","","8","6","5","1","9","3","1","1","","8","",""
"KORPILAHTI","","","","","","","","","","","","","","","","4","","","","","12","1","","","8","","","8","11","11","4","29","26","10","26","1","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","6","","","","","","","","5","","13","9","","9","5","","","","","","","","","","1","1","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","17","","10","5","","1","9","13","6","","","1","","","8","1","9","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","1","","","","","","","","","","","4","","1","1","","","1","","","","","8","2","2","1","","","","1","","","","","","","","","1","","","","","",""
"KOUVOLA","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","9","7","5","","","9","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","2","1","1","","","2","","","","","","10","","16","22","13","","6","","3","28","7","","7","","8","6","2","7","2","2","9","7","","1",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","11","4","6","18","","1","10","15","22","147","19","15","","48","45","89","11","10","14","28","22","9","16","12","","13","13","14","6","6",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","5","","","","6","","","6","","8","9","8","21","36","8","21","22",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","4","9","6","7","8","","","","","","","","","","","1","","","","","","6","","","","3",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KUOPIO","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","8","","10","7","","","","6","7","32","17","6","12","7","","9","7","7","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","6","4","","","14","1","","5","5","","8","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","6","10","19","","","","","1","","18","6","","","","","","16","6","15","9","","4","","",""
"KURU","","","","","","","","","","","","","8","","6","16","8","14","24","14","22","19","16","82","80","55","18","45","140","113","","67","96","76","104","187","5","33","14","31","","","","","","","","","","",""
"KUSTAVI","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","1","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","6","5","","14","","1","","","9","1","","3","1","","1","8",""
"KUUSANKOSKI","","","","","","","","","","","","","","1","","","","2","","5","8","6","6","8","7","5","4","7","6","7","11","","","","","7","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","","","","12","12","13","4","10","36","19","19","50","53","15","30","24","24","21","","9","25","24","38","82","31","21","15","23","11","12","11","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","","","6","5","8","1","6","27","87","32","33","29","28","17","18","8","19","8","","6","26","24","22","18","15","21","13","28","19",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","3","","","","","4","","","","","","","3","10","","6","","12","","23","7","4","7","39","14","22","26","25","32","49","","28","5","12","19","13","16","10","10","3","11","1","15","1",""
"LAITILA","","","","","","","","","","","","","","","","","","","","6","","","","8","1","","","","","","","","6","","","37","7","3","","9","","7","14","7","1","","","","","12",""
"LAMMI","","","","","","","1","","","","","","","","","","","","","","","","","","6","7","11","","12","7","7","35","58","14","28","45","5","36","5","18","13","8","22","6","7","8","29","8","","5",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","5","","","2","1","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","4","9","","6","7","6","5","7","11","6","46","72","58","22","13","18","37","45","1","31","29","20","7","25","21","15","8","27","4","1","48","17",""
"LAPPEENRANTA","","2","","9","","29","","1","","","1","","","","","","","","","","","8","","7","7","9","","","","9","9","","","","","7","","","","","","","","","1","7","5","1","1","",""
"LAPPI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","18","10","7","9","","6","26","67","19","9","31","19","71","32","10","14","15","12","20","14","19","18","14","8","10","15","23","7",""
"LAUKAA","","","","","","","","","2","","","1","","","","","","","","","","10","","","8","6","4","","","8","","1","8","1","14","36","1","7","","5","11","15","9","5","7","","8","17","3","7",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","5","8","6","4","","","","","","","","7","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","7","7","9","","","7","7","7","19","9","","7","14","11","18","6","","16","","4","6","5","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","3","","","","7","29","12","43","47","28","11","31","76","39","82","110","8","25","18","15","14","14","","","","","","","","",""
"LEMLAND","","","","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","7","","5","10","","10","","7","26","29","60","48","33","62","62","46","92","102","79","66","125","157","120","25","62","132","39","88","127","15","53","39","83","30","40","42","27","20","26","73","56","24","19",""
"LESTIJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","1","","1"
"LIMINKA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LIPERI","","","","","","","1","1","","1","","","1","","","","","","","6","1","","","","","11","","","","1","","","1","","2","9","","","1","1","1","","1","5","1","","2","","","1",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","7","","5","3","12","10","7","2","8","1","","","3","","2","","2","2","9","1","1","2","2","8","3","4","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","1","","","","","","","","","10","2","4","","8","","","","8","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","6","","7","7","","","","","","","8","","","","","7","","","","19",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","","","","","","6","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","1","1","","","","1","","","","","","","","","","","7","","2","8","19","28","25","18","34","40","78","54","24","25","13","44","38","57","51","6","24","30","23","8","9","21","6","17","4","1","","1","","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","","1","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","1","6","7","","7","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","3","","","","","6","22","12","1","18","","15","14","15","30","33","","","7","9","5","7","13","","","6","19","4","","",""
"LUOTO","","","","","","","","","","","","","","","","","","3","6","21","11","21","10","9","22","3","32","","5","24","","28","1","5","9","","","","","","","","","","","","4","","","",""
"LUUMÄKI","","","","","","","","5","","1","","","","","","","2","1","","5","13","","7","13","26","19","27","16","33","18","7","","13","","17","28","7","","4","","","","","","","","","","7","",""
"LUVIA","","","1","2","","3","","","4","","","","","","","","","","3","5","5","4","","7","","","","","","1","","1","","","","1","","","","","","1","","1","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","6","7","13","5","16","7","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","7","","12","","13","7","7","6","","9","18","","","5","11","","24","","","5","7","6","15","9","5","","","6","","8","",""
"MAANINKA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","4","2","","2","2","1","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","5","","","","2","","10","","","3","14","","","","","5","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","7","","4","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIEHIKKÄLÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","",""
"MIETOINEN","1","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","17","3","9","1","","","6","","8","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","1","","1","1","1","1","2","","1","","","","","","","","","7","1","10","","","","2","","1","","1","2","1","","1",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","17","9","","11","36","12","13","21","21","30","6","8","7","","","10","1","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","1","8","14","","","1","6","","","","20","","8","15","9","","","","13","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
