﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAAPASAARI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","4","","","","","","6","","","","","5","4","","","","","","","","","11","21"
"HAMINA","1","","","","","","","","6","","","","","","2","","4","2","","9","","","4","","","","","","","4","","14","4","4","9","6","","2","","7","5","3","13","4","10","","9","11","10","",""
"HAMMARLAND","131","107","43","57","85","34","14","34","","11","45","5","4","5","15","20","6","17","17","41","41","11","17","16","35","15","17","12","6","7","23","12","39","41","35","19","24","1","1","47","5","","","9","16","","8","2","3","20","3"
"HANKO","","","9","1","1","90","83","129","44","35","47","31","26","26","40","32","26","35","25","29","56","40","47","28","22","38","60","25","30","65","29","27","16","29","50","68","28","48","77","85","56","63","61","65","60","64","86","99","52","53","19"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","8","","","4","1","","","2","","4","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HATTULA","12","14","23","16","11","21","7","23","4","5","6","","2","3","11","3","21","8","10","26","25","8","29","13","20","15","19","24","12","9","20","22","10","30","16","25","30","23","29","43","54","42","29","88","3","2","16","","40","42","5"
"HAUHO","","5","","","","","","","","","2","5","","","","","4","","","","","","","","","1","","7","","10","77","41","16","9","133","13","2","2","19","15","12","35","64","165","66","100","48","118","129","16","21"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","10","","5","3","3","10","1","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","2","1",""
"HAUSJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HEINOLA MLK","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","37","19","27","14","26","69","24","55","28","33","28","16","36","50","61","31","44","19","46","59","47","28","48","21","16","46","37","52","32","41","16","20","12","35","20","36","38","53","32","86","65","166","198","139","177","173","394","124","390","361","230"
"HOLLOLA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"HOUTSKARI","","5","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"HUITTINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","1","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"HYVINKÄÄ","3","2","2","7","13","4","8","4","12","5","17","3","5","3","2","5","","11","","14","8","4","11","10","8","5","9","1","","6","6","","5","4","5","2","5","7","","1","3","12","14","7","24","","12","12","24","22",""
"HÄMEENKOSKI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","4","","","","","","","","","","","","1","","","","","1","5","","11","8","","3","1","4","","","","1","1","","1","3","","","","","","","","6","3","2","2","2","8","3","34","2",""
"HÄMEENLINNA","","","","","","","","6","","","","","1","","1","","","","","","","","","","","","","4","","","","","","","","2","","","","","7","70","124","66","6","3","8","39","4","18",""
"IISALMI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"IITTI","","3","","2","","","","2","1","","","","","","","3","","","","6","","","1","","","","","","1","","","","","","","","9","1","1","","","1","","1","","3","2","","4","3",""
"IKAALINEN","","","","","","","","","","","","","","","","","","4","","","2","","3","5","6","9","7","7","8","7","14","13","3","6","4","1","","","","","","3","","","","","","4","17","",""
"IKAALINEN MLK","","","","","","","","","1","","","1","11","1","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","9","","","4","1","5","3","8","","2","","4","","2","","","","","","","1","4","","","2","","","","6","9","23","9","16"
"ILOMANTSI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","3","1",""
"IMATRA","","","","","2","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","","3","","7","","4","4","5","12","","8","14","","18","9","7","","7",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"INIÖ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"INKOO","","4","","3","","","3","6","","","","","","","","","","","","4","","","4","","","","","","","5","","","","2","","","5","","","","","","","","","","4","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","1","","","4","6","4","8","6","2","3",""
"JALASJÄRVI","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","2","7","6","6","6","2","7","","8","1","","6","4","16","3","8","","","","","","","","","","1","","1","4","","6",""
"JOENSUU","9","4","7","","4","","","4","2","","","3","2","5","1","4","9","2","11","2","13","3","6","2","6","2","4","7","13","5","12","17","6","1","13","9","11","12","10","14","17","39","12","50","19","34","57","99","119","76","73"
"JOKIOINEN","","","","","","","5","","","","","4","","","3","","5","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","2","","","","","",""
"JOMALA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","60","109","75","85","59","99","68"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"JOUTSENO","","","","","","","","","","","","","","","","","2","2","","1","19","10","18","9","","3","","2","","2","17","4","","24","7","2","8","7","13","8","2","","","2","","3","","","","17",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","2","","1","",""
"JURVA","","","","","","","","","","","","","","","","","","","","1","","","","3","","","3","8","9","2","","","","","","","","","1","","","14","1","4","","","8","2","10","22",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","1","","","","","","","","2","4","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","142","398","506","511","469","390","593","365","118","142"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","3","1","63","5","6","13","71",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","1","","","4","5","2","1","","2","8","1","","1","5","4",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"JÄRVENPÄÄ","","","","","1","1","","1","1","1","5","","2","1","","","8","4","4","14","4","6","2","1","","2","","","","","1","1","7","3","10","13","","4","","15","36","22","57","45","17","5","2","7","13","16","13"
"KAARINA","2","","","2","","3","","","","3","","","1","","8","2","1","4","1","5","18","7","8","1","1","13","22","18","7","14","6","6","9","12","8","8","6","23","21","20","18","27","77","25","81","46","52","59","47","66","13"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","2","1",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","6","14","","1","",""
"KAJAANI MLK","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","10","2","5","5","7","5","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","",""
"KALANTI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"KALVOLA","","","","","","","","2","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","6","4","7","","","15","2","","1","","2","","","","1","","","","1","","1","","1","1","","2","","3","3","","1","2","1","2","3","2","2","7","","","16","19","15","15","11","17","24","25","36","10","2"
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","33","48","31","42","32","37"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","8","68","2","1","10","","33"
"KARJAA","","","","","","","","","","","","","","","","","1","","","1","","1","1","2","2","2","","9","","","1","5","2","1","1","13","2","3","9","7","17","7","8","8","17","20","45","15","113","24","1"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","2","","","","5","","","6","4","","","3","","","","","","","","","4","","2","4","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KARKKILA","9","10","3","27","16","59","60","26","29","5","8","4","4","2","8","25","8","3","13","86","18","24","7","4","","4","5","2","","","","","","5","","","","","","","","","3","","9","6","3","9","25","15","2"
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","",""
"KAUHAVA","","","","","","","","","","","4","","","","","2","","","","4","","","","","","","","","1","","","","","","6","","","","12","","7","1","7","5","3","26","7","19","4","1",""
"KAUNIAINEN","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","6","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","1","","","4","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","","","","4","","","","","","","","","","","","2","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","6","","6","","7","9","","","9",""
"KERAVA","1","","","","","12","5","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","6","","2","5","10","5","5","58","64","54","","105","9","42","23","3"
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","4","","","","1","3","4","3","10","6","10","19","5","12","9","15","39","24","32","10","32"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","9","6","23","","","","","","","",""
"KEURUU","","","","5","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","1","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","6","11","17","19","12","7","","",""
"KIIKKA","","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","141","11","44","208","85","149","155","162","56","94","75","42","36","26","23","29","37","25","35","55","30","32","59","80","39","40","28","50","12","56","68","48","56","61","37","63","88","32","45","54","98","75","94","95","104","74","134","83","93","90","2"
"KISKO","","1","","","","","","","","1","","","","","","","1","5","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","5","2","3","","3","2","1","3","7","2","2","3","1","6","2","9","6","7","3","6","2",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","4","","","","","5","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","3","","","1","","","1","1","","","","","","","1","","","","3","9","",""
"KOIJÄRVI","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","5","14","4","6","","","1","","11","24","78","154","54","20","2","17","1","1",""
"KOKKOLA","","1","7","6","2","2","2","1","1","2","6","1","","6","","9","1","1","1","3","3","2","4","1","","4","2","4","4","9","16","10","15","20","13","8","27","15","20","15","25","22","16","40","26","23","31","20","32","14",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","2","","","","8","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KONTIOLAHTI","","","6","6","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","2","6","1","","12","1","","8","23","16","23","20","56","53","103","40","42","29"
"KORPILAHTI","","","","1","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","4","","","","","7","","","","",""
"KORPPOO","36","24","50","43","56","91","31","103","66","19","162","22","49","59","57","44","23","14","37","143","43","72","92","44","70","31","11","19","59","59","35","39","32","72","73","33","5","20","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","4","1","","","1","1","1","","","","","","","","","","","","1","","","","","","","","","","6","","","","","","","10"
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"KOTKA","","","","","","","","","","1","","","","","5","","","1","4","15","25","6","12","21","14","50","4","27","48","102","70","12","11","19","4","3","19","9","3","3","6","5","1","27","21","47","10","29","","7",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","5","56","15","1","","1",""
"KRISTIINANKAUPUNKI","1","7","5","13","","","","","","","","","","","","7","3","4","3","12","4","2","4","2","","","","5","","2","","","","","","2","","","","","","","2","1","","","1","","","",""
"KUHMALAHTI","1","11","3","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","2","3","","9","","","","4","3","3","","","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","","","","","","","","","","","","","",""
"KUMLINGE","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","4","","","","","","","","","3","","","","","","",""
"KUOPIO","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","1",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KURIKKA","","","","","","","","","","","","","","","","","","","3","","","","","3","","","","","3","","","4","","","","","","","","4","","","","","2","","5","","1","",""
"KURU","","","","5","","","","","","","5","","","4","","","","","","","","","","","","","","","","","18","6","45","8","6","6","12","40","24","4","","","","","","","","","","",""
"KUSTAVI","","10","16","6","5","2","12","6","","","","","17","","8","13","10","15","1","","8","2","","3","2","4","9","3","7","10","4","4","4","2","","","","2","2","2","3","1","1","4","1","9","1","1","3","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","1","7","1","3","3","11",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSISTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"KYLMÄKOSKI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","1","","3","19","","2","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAHTI","1","3","","","","","1","","","","","","","","","","","","","","","","","","","","1","4","","5","5","","7","3","3","","17","18","","","","","","","","","","","","1",""
"LAIHIA","","","","","","","","","","","","","","","","","","","3","","","","","","","","3","5","1","4","","","","","","","","","","3","1","5","30","22","31","30","152","59","21","36","9"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","","","3","","","1","","","","","8","15","8","10","10",""
"LAMMI","10","20","17","26","17","25","5","2","3","6","2","1","","","","","","5","","","5","","","","","","","","","1","","","","3","1","7","","","","5","23","","1","","","","","","4","22",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","20","42","81","51","198","276","173","106"
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","5","","","1","","","","","","","","","","","4","","","","","","","1","1","","","1","","","","5","9","","","","","7","11","2","2","20","215","355","116","122"
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","10","3","","","","","","4","","","","","",""
"LAPUA","","","","","","","","5","","","","","","","","","","","","","4","5","","","","","","","","","","","","","2","","","1","","","1","","","","","","4","2","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","3","9","5","","4","","4","","","","","","","","","","","","4","","","4","",""
"LAVIA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"LEMLAND","226","627","569","801","510","294","240","184","139","349","104","152","187","240","175","92","84","89","43","127","124","69","217","64","60","83","45","70","52","76","84","44","101","50","48","41","19","17","17","83","52","67","50","31","33","56","28","18","62","152","10"
"LEMPÄÄLÄ","","1","","","","","3","1","1","","8","","","5","","","","5","","","","","","1","","","","4","4","12","5","5","5","5","3","5","7","4","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","2","","","","","","42","40"
"LIEKSA","","","","","","1","","","","4","4","","","","","","","","","1","","1","","","","","","1","1","","","1","","1","1","","2","1","2","","","","","","","4","4","7","7","3",""
"LIETO","","","","","","","1","","","","1","","1","7","2","2","","","","3","","6","4","","","","","","5","7","18","2","","5","","6","3","8","5","7","8","10","10","9","29","18","79","111","124","118","58"
"LILJENDAL","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","2","4","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","2"
"LIPERI","","","","","","","","","","","","","","","1","","1","1","3","","","","","","","","1","","1","","","","","","5","6","","1","","","19","4","4","61","3","6","2","3","7","11","38"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","6","12","41","2","9","3","1","4","11","2","","2","","2","3","2","1","5","2","1","3","9","6","8","5","25","10",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","30","14","1","1","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","3","1","9","13","15","5","","2","2","3","4","7","5","16","6","12","3","22","13","35","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","6","","",""
"LOPPI","","","","","","","","","","","","","","","","","","3","","5","4","2","","","4","","5","5","","","","","","4","","","","","","","","","","","10","15","7","26","47","51","74"
"LOVIISA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","24","30","33","48","45","58","22","51","36","50"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","4","","","","","3","1","","2","","","","","4","4",""
"LUOPIOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","2","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","15","43","166","90","107","27","65","41","44","12","16","16","17","12","34","28","16","25","10","23","17","9","5","9","18","22","7","9","1","3","7","2","8","3","10","14","5","8","1","6","10","18","17","34","12","18","3","","","4",""
"LÄNGELMÄKI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","","","5","","","","","","","","","","","","","10","8","2","","",""
"MAANINKA","","","","","15","10","16","8","10","","2","","1","","","","","","","13","4","4","40","26","4","","","11","","","3","16","9","9","11","1","5","1","","7","7","7","24","27","22","31","18","25","39","52","23"
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","9","","9","7","9","","5",""
"MERIMASKU","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"METSÄMAA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","2","","","7","","3","9","4","6","1","3","5","4","1","5","4","1","6","5","3","29","13","12","19","9","15","14","12","23","","","","","","","","","","6","3","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","25","7","","5","4","5","2",""
"MIKKELI (KAUPPALA)","","","","","","11","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","1","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","4","","1","","","","","","","","","1","","","3","3","","2","8","3","5","2","2","","","","","","","","","","52","38","34","50","188","83","94","214","228","207","207","362","171","104","33"
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
