﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","",""
"HALIKKO","","","","","","","","","2","4","3","3","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"HANKO","","","","","1","3","6","2","12","11","12","14","3","5","10","7","7","4","","3","8","13","","7","","2","5","","3","3","4","3","2","5","2","","","10","","2","2","","4","10","","2","1","3","1","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HATTULA","","1","2","5","","","2","3","3","1","","4","","","","","","","3","1","3","","","","","","","","","2","","4","","","","","","","","","4","4","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","4","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","7","13","5","7","","","1","","","","","","","","","","","1","3","","2","","","","2","","","4","1","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","1","","","","4","","","1","","1","7","9","8","6","14","3","1","","2","2","3","2","1","","","","","","","","","","","","","","","","","","1","","","1","","3","","","","",""
"HIITTINEN","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","2","",""
"HYVINKÄÄ","3","1","","","","","","","","","","","","","","","","3","","","","","4","","","","4","1","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","2","","","","1","2","2","","2","","5","3","","","","","","","","","4","6","","","","","","","","","","","","1","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","1","","","","1","20","","8","8","","","1","23","3","10","6","1","","1","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"IITTI","4","","1","4","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","1","","","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","5","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","3",""
"ILOMANTSI","3","1","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","4","","","","","","","",""
"INARI","","1","","","","","3","2","","","8","","4","","","1","19","19","","1","4","","","","","","","1","1","","","","","","","","","6","","1","12","9","10","4","4","5","16","10","","4",""
"INIÖ","","","","","","","","","4","","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","3","1","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","1","2","","",""
"ISOKYRÖ","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","3","1","3","1","10",""
"JANAKKALA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","1","","","","","","","","2","2","2","","","","1","","1","","","","","","","","","","","","","","","","","","4","","","","","","4","","2"
"JOKIOINEN","","","","","","","","","","8","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","6","","","8","","","5","6","","","1","1","4","1","1","","","","","","","1","","3","","","","","","","","","","","","",""
"JURVA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","6","2","","","1","","","","","","","1","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","3","1","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","2","2","1","7","13","8","2","11","","","","","","","","","","","","","1","","","1","","","3","1","1","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","1","5","","","","","1","6","1","8","4","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","","","","","","","","","","3","","","","","1","1","1","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","1","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3","","","","","","","","","1","","","","","","",""
"KARJALOHJA","3","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","6","","","15","12","36","40","62","23","8","","1","","4","8","6","9","14","16","12","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","6","4","1","","","","","1","3","","2","","1","","","1","7","9","3","3","10","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","4","4","","","5","","","","","","","","","","","","","","","","","","","","","","","3",""
"KEMINMAA","","3","","","","1","9","","","","4","1","","","8","","7","6","","","4","8","5","","","","","","","","","","","","","","","","","5","","","","","","","","","1","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","3","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","5","2","2","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KERIMÄKI","","","","","2","","","","","","","","","1","","","1","","","","","1","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","1","","","","","","4","","","","","","","","","","3","","","","1","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","2","","","11","3","5","7","1","","38","12","16","12","2","17","2","20","8","10","16","","","3","6","4","3","","","","1","","","1","","1","1","","","","8","3","1","","","","1","1","4","","5",""
"KITEE","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KITTILÄ","","","","","","1","","1","2","","","1","1","","","","","4","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","2","1","2","2","","3","4","2","3","1","4","","7","10","1","1","","","2","","3","","2","3","","","2","1","3","3","4","","4","1","","","1","","","","","5","","","","","5","","","1",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KONNEVESI","","","","","","","","","","","2","","","","4","16","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KONTIOLAHTI","","","","1","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","2","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","1","1","","1","2","","","1","1","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KOTKA","","","","","","2","","","","","","","","","","","","","4","","11","6","4","20","1","6","13","13","8","21","1","4","10","7","","3","","","","","","","","","","","3","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"KRISTIINANKAUPUNKI","7","3","","5","","","","","","","","","","","3","5","6","1","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","4","","","","","","","","","","3","","","","","","","","","","4","","","","","","1","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","3","","","","","","","","","5","4","8","5","4","","3","","","","1","","","","","","","","","","","1","2","","","","","","","","","","","","","","",""
"KUIVANIEMI","","1","8","22","19","10","4","4","","","","","1","1","1","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","","","","","","1","","","","","","","","","","","","",""
"KURU","4","","2","","1","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","1","","","1","1","","","2","","","2","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","4","","","","","","","",""
"KUUSAMO","","","4","","1","8","4","","","","1","","","","","","","5","7","","14","3","5","","","","","","","1","","","1","2","","3","3","4","14","23","53","26","26","29","3","","1","","9","7",""
"KUUSANKOSKI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","4","","3","","","","7","5","1","","","","","","","","","","","","","","","","4","","","",""
"LAITILA","","","","","","","","","","","","","","","6","5","","3","","4","","","2","","","4","6","","","3","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","4","4","2","6","4","1","","","","","","","","","","","","4","4","","","","","","2","","","","","","","2","","","2","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","1","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","1","1","3","","","","","","","","","","1","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","","1","1","1","","1","","1","","","","","3","2","","","16","","2","1","3","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","1",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","15","2","","4","","6","5","10","5","1",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","",""
"LIEKSA","","1","4","","","3","2","","","3","2","6","","2","","","1","","1","","5","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"LIETO","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","1","","","3","","","","","","","","","","","","","5","","","","","","","2","1","","","","","","","","","","","","","","","","","","1","",""
"LIPERI","","","","","","","","","","","","","2","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","3","4","1","","1","1","",""
"LOHJA MLK","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","4","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","4","","2","6","8",""
"LUHANKA","","","","","","","","","","","","1","","4","","3","4","4","","6","5","3","3","","","","","","","","3","4","","","1","","","1","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"LUOPIOINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","1","","","6","","","1","","","1","1","","","","","1","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","21","16","113","63","95","29","72","20","24","","73","17","37","20","19","16","64","26","12","61","7","9","14","1","12","12","8","","","2","8","25","","14","6","6","6","26","9","6","1","19","8","1","7","1","","","","2",""
"LÄNGELMÄKI","","","","","","","","","2","","","","1","5","8","3","4","4","5","3","3","1","3","","3","2","","","","","","1","","","4","1","","","","","","","","","","1","","","","",""
"MAALAHTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","1","","","2","","","","1","","","","","","","","","","","","","","","","","","","3","","1","","","","4","3","2","1","","","","1","","","",""
"MASKU","","","1","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","1","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","1","","1","","","","","1","5","7","9","8","6","4","4","7","3","2","","6","4","5","3","3","3","3","5","1","2","4","2","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","1","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUSTASAARI","4","3","6","","","","","1","","","","1","4","3","","","1","","1","","","","","","","","","","1","","","","","2","","","","","","","","","","","1","","","","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","1","2","","","",""
"MUURLA","","","","","","","4","5","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","4","","","","","","","","4","2","","","1","3","","1","","","4","","1","1","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","2","","","","","","","3","","","1","","","1","","","","","","","","","1","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","4","4","","4","","2","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"NAANTALI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"NAUVO","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","2","1","","","","","","","","","","","","","","",""
"NUIJAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"NUMMI-PUSULA","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","2","","","","","","4","","","","","","","","","","","","4","1","","4","","","","","","","","","","","","","","","","1","","","",""
"NURMO","","","","","","","1","3","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"OULAINEN","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","5","11","12","12","3","","1","","1","","","1","","","","","","","","","3","","","","","","3","","","","1","1","","","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2",""
"PADASJOKI","","","","","","3","","6","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","11","9","1","5","3","3","2","3","13","1","","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","2","","","","","","",""
"PARAINEN","","","1","","","","","","","","","","","","","","","","","7","","4","","","","","","","","","","","","","","","","","","","","1","4","1","","","","","1","5",""
"PARIKKALA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","",""
"PELKOSENNIEMI","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","2","6","","10","","2","2","4","8","","1",""
"PELLO","1","","","5","","","","","","","","2","","","1","","2","","2","1","1","","4","","","","","","1","","1","","","","","","","1","","","","","","1","2","3","2","2","","",""
"PERNAJA","1","4","2","","4","1","","1","","","","","","","","","4","","","1","","","2","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","7","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","1","","","2","3","","","","","","2","","","","","2","1","2","","","","","","1","","","","","","","","","","3","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","",""
"PORI","1","8","2","18","8","6","","","","","1","","4","3","5","","","","1","","","","","","3","","1","1","1","1","1","4","","","","","2","","","","","","","","","","","","","",""
"PORI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","1","","","","1","","1","","1","","1","","3","1","","5","3","","7","8","5","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","2","2","5",""
"PUDASJÄRVI","","","","","","","","3","2","","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","1","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","3","","","1","","","","","","","","","","","","3","","4","6","6","6","","3","","1","1","","3","","","","","","","","","","","","","","1","","","","",""
