﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","5","3","1","4","3","2","4","5","4","","","1","4","","2","2"
"HUMPPILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","2","","","","","1","","","4","3","1","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","4","1","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"IITTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","10","6","4","3","1","1","2","","2","4","3","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","2","","","","2","3","","","","","","2","","","","2","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","1","","2","","1","4","2"
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","1","",""
"INKOO","","","","","","","","","","","","","","1","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","1","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"JAALA","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","2","2","","4","","","2","","1","6","1","3","4","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","1","1","1","1","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","3","2","","","3",""
"JURVA","","","","","","","","","","","","","","","","1","","1","2","2","1","1","","","1","","","","2","1","","6","1","4","2","","","1","","","","3","","","","1","","","1","4"
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","2","","","","2"
"KALVOLA","","","","","","","1","","","","","","","","","","1","4","2","1","5","6","4","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","1",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","2","","1","1","","","","","1","2","1","4","","2",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","2","","2","","","","","","2","2","","","2","1","4","2",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","2","","","","","","2","1","","","","1","","1","","2","","","1","","","2","2","2","1","1","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","2","2","1","","1","7","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","2","4","1","7","4","","","","","","","","","","","","","","","","","","","1","","2","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","1","","","","1","","","","1","","","","","1","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","1","2","1","2","","2","3","","2","","","1","1","1","2","1","","1","1","3","","","","1","","","","","","2","","",""
"KIRKKONUMMI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","2","3","2","2","5","3","4","7","10","7","","6","3","","","","3"
"KOIJÄRVI","","","","","","","","","","","","","","","","","1","3","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","2","","3","","1","2","1","2","","","1","2","","1","1","1","5","1","","1","","","1","1","1","4","","1","","","","1"
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","1","","","","1","1","","3","2","","1","4","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","1","4","3","","","","1","1","","","","","","","","","1","2","","1","2","","","","","","1","","","2","2"
"KORPILAHTI","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","2","","","2","2","","","","","1","","1","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","4","2","3","","4","","2"
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","1","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","1","","","1","2","","2","1","","3","3","3","1","","4","","5","3","4","3","","3","3","","2","1","7","5","","1","4","1","","6","7","2",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","4","3","4","3","3","10","11","7","10","2","10",""
"KUORTANE","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","3","2","","","2","","","1"
"KURU","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","3","","1","","","","1","2","2","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","1","2","3","3","2","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","1","","2","2","3","4","6","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","1","","2","","","","","1","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","1"
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","2","2","1","2","5","2","1","2","3","2","","","1","","1","","2",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","1","","","","2","","","","1","","","","","","4","","","1","","","","",""
"LAPPEENRANTA","","","","","","1","","","","","","","","","","","","1","5","3","1","1","4","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","1","","3","","1","","","","","","","","","","2","","2","","1","","","","","","","","","1","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","","","","","","","","2","2","","","","","","","",""
"LEHTIMÄKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LIPERI","","","","","","","","","","","","","","","","","","","","2","1","2","","","","","","","","","","","","","","","","","1","","2","2","","5","2","6","3","9","2","2"
"LOHTAJA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAAN MLK","","","","","","","","","","","","","","","","","","4","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","","","","","2","","1","4","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"MAALAHTI","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","2","","2","","","","","","2"
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","3","5","4","2","6","6","4","8","8","5","8","7","4","7","1","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MUSTASAARI","","","","","","","","","","","","","1","","","1","","","2","","","","1","","","","","","","","","","","","","","","","","","3","","4","4","4","1","1","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUURLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","4","1","2","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","1","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","1"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","2","2","3","5","2","","3","2","","1","3","4","4","3","3","2","2","1",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","4","1","5","4","2","1","4","6","4","3","","2"
"PAIMIO","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","2","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","1","","2","","","1",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","1",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","","","","","","","","","","6","14","21","21","","","","","","","","","","","","","","","","","","","","7","11","12","10","12","","7"
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","1","1","","","","","","","","","1",""
"PERHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","1","","","","","","","","","","","2","","","","","","2","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","3","1","4","2","1","1","","2","","","2","","1","2","1","3","1","1","1","1"
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","21","23","7","32","19","21","13","15","11","15","16","13","5","13","6","8","4","10","9","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","1","1","","","1","","2","1","","1","","","1","2","1","2","","","2","","2","2","1","6","5","3","4","3","1","4","6","1","3","7",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","","1","","2","1","5","3","6","2","5","4","4","7","6","3","1","1","4","2"
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","1","1"
"PORNAINEN","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","1","","1","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","1","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PUOLANKA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","1","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","2","3","","","","1"
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","6","2","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","1","","","","1","2","2","1","","","","","","","","","","1","","","","","","","2","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","","","","","3","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"RENKO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","3","","","","","","1","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","3","","2","","1","1","1","","","","","1"
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","2","","","1","","1","","","2","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","","","","","","","","","2","4","1"
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","4","3","3","5","5","7","8","3","2",""
"SAMMATTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","5","3","4","9","2","3","16"
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","","","1","","","","","","","","","","","","","","","","2","1","","","","","","1","","","","","","","","","","1","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","","1","","","1","1","","","1","","","2","","1"
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SOMERNIEMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","2","2","3","4","1","1","","1","1","2","","1","","","","","1","","","","","","1","","","","","1","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","2","1","","1","1","","","","","1","","","","1","","1","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","5","","","4","6","1","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","","2","3","11","9","11","5","4","14","14","8","4","8","","2","1","","","","","2","","","","","","","2","3","1","2","2","","","2","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","2","1","","2","4","1","1","","","4","","1","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","1","","2","4","2","","","","1","1","3","3","3","2","","2","","2","2"
