﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HELSINKI","","","1","1","","1","1","","","1","","2","1","2","3","2","1","3","5","8","3","6","1","1","5","1","6","5","5","1","","3","2","2","2","4","","2","3","5","12","7","9","9","12","7","13","6","5","13","2"
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","5","4","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"HYVINKÄÄ","","6","","","","","","","","","","","5","11","7","35","54","79","12","14","13","15","10","5","5","","6","1","2","10","12","","","6","6","6","35","","6","39","23","38","42","11","38","41","13","","","18",""
"HÄMEENKYRÖ","","","","","","","5","3","","15","","","","","","","6","49","105","70","87","10","23","","4","5","7","1","","4","2","1","","5","6","","","","1","","","1","1","","1","2","","1","","4",""
"HÄMEENLINNA","","1","","","","","","4","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","44","35","1","6","","14","4","8","5",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","18","","","","","","","","","","","2","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"IITTI","","","","","","","6","6","25","7","35","7","3","2","","","5","","","1","","8","","","","","","","","","","","","","","","","","","","1","3","","","1","","1","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","7","","6","48","45","16","17","31","31","31","11","18","8","13","","1","5","","","","","","","","","","","","","","4","1","",""
"IKAALINEN MLK","","","","","","3","","","","","","","","1","7","17","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","2","","","","","","","3","","","","","","","","","","","13","13","5","11","23","12","20","33","","5","18","3","4","","","","","","","","","","","","","","","18","11","42","1"
"ILOMANTSI","","","","","","","28","","","","","","","","","","","","1","","1","1","","","","","","","","1","1","","1","","","","","1","","","","","","","","","6","","","",""
"IMATRA","","","","","","","","","","","","","","","","","1","","","","","6","","","","","","","","","","8","","","","","","","","","","","","","","","","4","4","2",""
"INIÖ","","","","","","1","","","","","","","","","","","6","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","1","","","","","","","","","","","","","3","1","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","7","7","","","","","","","","","","","","1","","","","","2","","","","","","1","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","57","12","14","","","","","12","5","","","23","","","","5","12","6","","2","","","4","","","","6","","","","","2","7","8","1","","","7","1","","","","","1","","","","","",""
"JOENSUU","","1","11","1","","","12","1","2","12","2","12","1","3","3","14","10","33","70","18","23","39","4","15","7","2","8","10","4","8","4","25","5","14","12","10","8","11","11","6","11","15","5","5","12","16","36","15","7","6",""
"JOKIOINEN","","","","","","","","6","","12","","5","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","3","10","5","1"
"JOUTSA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOUTSENO","","","","","","","","","","","","","","","","","","1","10","13","","8","","","","1","30","11","19","","12","9","","9","2","5","","11","","6","6","","6","7","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","5","","","","","","","7","6","","","6","","","","","","","","","","","","","3","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","6","29","","35","38","23","","","2","17","","","","","","","","","","","","","","","","","","","","2","","1","","","","2",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","5","","","5",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","2","3","6","6",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","1","1","6","1","1","","","6","2","2","4","4","1","","1","3","","1","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","12","","","","6","","3","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","8","","4","4","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","2","","1","","","","2","1","4","8","1","","1","","1","","","","","","","1","1","2","","2","","","","","","4","2","1","","4","","","","","1",""
"KAARINA","1","","","","","","","5","5","5","8","","5","5","9","","","52","116","53","46","51","21","6","22","17","6","19","22","7","1","","2","2","","1","","","","1","6","","2","7","1","3","4","5","6","8","2"
"KAJAANI","","","","","","","","","","","11","12","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANGASALA","","11","18","5","","1","8","","1","3","2","2","","","","3","6","2","19","9","3","7","3","6","1","1","21","","7","7","3","2","1","1","","","","","","","1","3","6","3","1","1","6","5","8","3",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","7","6","11","","4","17",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","5","","","","","2","","","","","","5","","1","","2","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KARJALOHJA","1","","1","","","","6","","12","9","","","","","","","","","","","1","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","7","25","11","16","8","15","25","23","11","6","","6","","","13","3","12","16","7","7","1","","","","1","","","","","","","","","","","","","","","","","","","2","","","1","2",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","9","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","","","","","","","","14","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","6","4","9","","5","4","3","","","","5","1","","","","3","","","","2","2","","","","","","","5","","","","","","","3","1","","","","","6","","1","1","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","11","","","","","","1","","1","1","","","","","6","","","","","","","","","5","","1","","2","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","6","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","3","11","3","4","","","","5","6","","7","","","5","5","6","","12","7","","1","","1","","6","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","",""
"KERAVA","","1","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","","1","","","",""
"KERIMÄKI","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","1","1","","","1","3","4","2","2","1","5","5","1","5","1"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","5","","","","2","","","","1","2","","2","","1","","","","1","","1","2","","","","","","","","",""
"KEURUU","6","","","5","5","","","","","","","18","","","","18","22","48","48","91","61","31","","","5","2","","10","2","15","","14","11","4","20","15","","6","8","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","12","","","1","","","","7","18","6","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KIIKALA","","","","","","","36","41","61","36","3","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","18","6","51","148","15","9","56","105","41","176","62","64","59","13","16","24","5","60","240","87","42","73","65","72","81","16","104","116","59","43","87","149","37","61","64","69","66","18","51","35","167","74","90","37","63","25","130","17","14","63",""
"KISKO","","","","","","7","20","7","33","19","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","5","","","","","","","","","","3","1","","","","","2","2","","","","1","1","","1","1","","3","1","3","4","1","3","1"
"KIUKAINEN","","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","6","","5","6","","","","","","","","","","",""
"KIURUVESI","","","4","","","","","","","","","","","42","6","17","5","15","21","2","","","1","","","","","6","1","5","","","2","","","","","","","","","","","","1","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","7","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","3","6","10","","","","","",""
"KOKKOLA","11","43","38","55","16","5","39","45","39","61","33","89","25","22","12","27","4","117","85","105","12","98","31","23","23","4","151","22","25","16","83","54","47","96","64","73","98","11","29","39","81","98","82","41","8","27","164","12","5","27",""
"KONNEVESI","","","","","","","","","","","70","131","44","46","57","34","203","210","245","198","1","126","85","","12","163","490","510","385","379","533","361","201","","","","","","","","","","","","9","","","","","",""
"KONTIOLAHTI","","","","","","6","","","","","","9","","","","","","18","33","5","","","2","6","","","","","3","","5","","1","1","","7","","7","","","4","11","","11","2","1","2","1","1","1","2"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","1","1","","","2","1","2","1","","","",""
"KORPPOO","6","","400","7","7","39","87","111","81","179","56","140","99","82","17","77","10","146","221","169","75","204","142","107","168","24","103","56","126","58","104","73","90","121","139","111","36","17","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","6","","","","","","1","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","7","","","","3","12","","8","5","13","4","1","6","17","","31","17","7","14","3","38","16","49","30","36","41","17","10","22","14","4","13","7","15","1","15","3",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","38","2","","","","","","10","2","1","","2",""
"KRISTIINANKAUPUNKI","","8","6","7","5","3","10","","","","","","","","","4","2","31","26","115","1","12","1","","1","1","25","","1","","1","1","","2","7","1","","7","","","4","2","","1","2","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","5","11","10","","","","","","6","","","","","","","","",""
"KUHMALAHTI","","8","3","6","1","","","","5","","","","","","","","","5","","","5","","","","","","2","1","1","","3","5","1","6","6","6","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KUHMOINEN","","","5","","","","","6","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","",""
"KUOPIO","","","5","","","","","","","","","","","","","","","","","","","","","","","3","33","35","7","23","68","30","42","15","36","11","","7","","6","26","7","17","15","","","","","1","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","11","","","","","","","1","1","","2","","","2","1",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","6","6","","","","","","","","","","","3","","6","9","7","","","","","20","21","15","13","5","8","4","5","","","","","","","","","","","","",""
"KUSTAVI","6","131","262","65","20","","82","4","","1","","111","80","","42","74","8","154","","","12","61","","5","14","","13","1","1","6","","","","","","1","2","","","1","2","6","1","1","2","","1","","1","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","","","","","","3","1","","","","","","1","","","1","1",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","6","7","12","","","","5","","","12","","2","12","","6","","","","",""
"KÖKAR","","","","","","","","","","","","7","28","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","1","2","","1","5","","1","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","12","18","10","7","","5","","","","1","","10","","","","","","","","","","","","","9","5","1","","4","4","","1",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","","","","","","","","","10","","","2","7","","1",""
"LAMMI","1","10","4","4","3","","","7","","","","1","","","","","1","5","5","","","","","","","","5","","","1","","10","","","1","","","","","6","3","","4","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","6","7","42","9","6","","","3","","","","","","2","","","","","","","","","26","37","42","28","44","11","","","","","1","","","2","","8","8","3","2","","2","14","15","3",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","6","34","31","13","10","4","","","13","","","","6","5","","","","5","","",""
"LAPUA","","","","","","","","","","","","","","","","1","","","","","","","4","","","","","9","2","8","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","2","","1","","","","","1","","223","378","312","301","297","224","244","148","11","","1","","","6","5","","","4","7","20","13","","","","",""
"LAVIA","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","7","6","6","4","13","6","10","8","6","4","9","","31","10","12","14","23","29","11","25","5","8","22","15","7","11","20","10","27","32","21","","9","13","","31","5"
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","1","",""
"LEMLAND","47","243","608","338","80","42","182","110","105","157","59","155","141","99","105","92","29","320","381","158","76","145","175","141","81","57","250","175","140","54","399","133","145","116","174","127","59","13","60","142","479","254","188","34","100","67","139","25","9","106","1"
"LEMPÄÄLÄ","","1","5","","","","","","","","","15","","","6","6","12","33","32","23","16","8","","1","11","10","20","11","4","","14","5","1","","","","","","","","","","","","","","","","1","17","7"
"LEMU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","6","5","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","2","1","","","","","","","","","","","","","","1","3","","","","1","","","1","","","","2","","","2","","1","","","","","","1","","","","","1","4","1","","3",""
"LIETO","","","","","","","","","4","","4","","","7","","1","","1","2","1","","1","","5","5","","","","","","","","","","","","","","","","","","","1","1","","4","3","2","7","2"
"LILJENDAL","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","5","","5","","","1","","","","","","","","","","","","","","",""
"LIPERI","","","","6","","6","2","8","","2","2","2","1","3","2","9","3","4","8","3","","","1","","","","","1","2","2","","","","2","","","","1","","","1","7","2","1","6","","2","8","1","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","2","1","","","1","","1","2","1","","","1","","1","","","","10","8","2","1","","2",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","6","","24","9","16","13","17","7","12","1","10","25","7","41","4","","2","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","4","","","","","","","","1","","","","","","5","","6","10","","","","","","5",""
"LOIMAA (KAUPPALA)","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","3","","","","","","","","","","","5","","3","5","31","7","46","25","50","35","16","6","19","6","","7","21","12","3","13","","","36","","","10","11","5","5","6","","","3","1","5","6","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","111","71","142","39","38","87","201","28","20","49",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"LUOPIOINEN","","","14","7","5","","1","","","","","","","","","","","","","","1","","","","","","","4","","6","6","3","","5","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","3","","","","","","","","","","","","1","1","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","",""
"LUVIA","9","396","1352","872","137","41","239","270","235","259","60","274","212","59","154","230","23","470","339","175","65","42","14","4","246","45","393","8","","12","75","51","5","28","124","116","74","4","3","4","273","107","308","101","134","87","26","4","1","26",""
"LÄNGELMÄKI","","11","6","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MAANINKA","","","","","","6","","","","","4","","","","","","","","39","59","53","114","63","169","80","75","103","112","61","110","182","117","141","151","150","200","1","33","","59","121","114","113","114","3","1","1","4","8","44","1"
"MAKSAMAA","","","","","","","","","","","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","7","","","","","","","",""
"MIEHIKKÄLÄ","","","6","7","","","4","6","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","2","3","","1","1","","","1","","2","1","","2","1","1","1","3","4","","2","4","5","7","7","11","8","5","1","8","3","7","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","7","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","5","1","1","","5","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","1",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","6","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","3","15","7","","9","2","2","10","8","3","","13","26","","9","14","46","91","25","65","","9","","12","9","8","","","64","17","5","","2","3","1","","","3","","12","4","13","8","18","43","17","11","37",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","2","1","","",""
"MUURLA","","","5","","6","58","91","43","96","69","52","","","","","","","","","","","","","","","","","","","","","","10","9","","","","","","","","","","","1","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","1","","","","","1","","","10","8","12","","6","4","2","6","17","7","16","","12","2","2","4","6","3","10","11","5","10","3","4","3","1","","3",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","6","","5","1","2","3","","1","","","","9","","11","","9","14","13","20","10","6","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","4","","13","","","2","","2","1",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","3","3","1","5","5","","","5",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","","4","3","2","","1","1","2","","1","1","6","2","3","9","1"
"NAUVO","","","","","","","1","6","","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","3","11","","","","1","1","1","1","","1"
"NIVALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","3","","","","61","121","403","69","","","","","","","","","","","","5","","4","","","4","","5","6","4","","9","","","","","","","","","","","","","","","","",""
