﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","2","9","4","","1","","","","4","","5","4","4","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","","1","","2","5","2","3","7","10","10","4","3","7","","5","6","1","5","5","4","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","4","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","3","","5","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","4","1","","4","","","","","","","5","4","5","12","14","14","8","12","15","26","10","3","12","","13","","","","","","","","","","","","","",""
"HÄMEENLINNA","","4","1","1","4","","","","","","","","","","","","4","5","","","5","","","","4","5","13","","","","","1","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"II","","","","","","","","","","","","","","","","","","","5","","","5","5","5","","5","5","3","4","","3","5","7","14","19","8","2","8","4","","","","","","","","4","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"IITTI","","","","","4","","","","","5","1","1","2","","4","6","3","7","9","10","11","8","15","7","16","7","10","9","15","15","18","19","20","21","19","19","17","20","7","12","14","13","6","8","7","8","14","11","","5",""
"IKAALINEN","","","","","","","","","","","","","","","","","","2","","","6","10","8","10","3","10","12","11","17","14","8","6","7","10","4","4","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","4","4","12","6","15","11","8","8","14","14","13","11","3","24","18","4","","","3","","","","","","","","","","","","","","","","4","","4","10","","","",""
"ILOMANTSI","","","","","","","","","1","","1","","4","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","1","5","4","","5","6","2","4","5","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","3",""
"INIÖ","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","3","4","","","","","","1","","4","","","","","","","","2","1","","","","3","","","","","3","","2","","4","2","7","5","5","","","6","5","3","","1","","","","","","","4",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","1","2","","3","4","2","5","4","4","5","4","3","6","4","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","10","3","6","9","5","9","14","12","11","13","10","12","14","10","10","9","5","2","3","8","12","11","9","23","17","8","14","12","9","14","","9","5","5","","3","6","4","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","4","","6","5","","","","3","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","4","","","","","","","","","","","4","10","9","5","8","1","4","3","1","4","","","8","","","4","3","3","5","3","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","3","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOKIOINEN","","","","","","","","3","3","","","","10","8","8","","7","8","6","9","7","5","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","4","","","","","","","","","","","","","","4","2","2","","","6","","","","1","","1","4","1","4","6","4","3","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","4","2","1","14","13","21","19","17","10","8","12","9","25","19","13","17","18","8","12","17","25","13","23","9","20","14","12","11","15","13","26","19","20","19","29","37","37","52","40","8"
"JUUKA","","","","","","","","","","","","","","3","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","1","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","4","5","10","","","5"
"JYVÄSKYLÄ MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","5","","","","","","3","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"KAJAANI","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","6","10","6","9","13","16","9","16","7","11","8","9","13","11","15","16","8","4","4","","4","7","10","18","9","4","8","9","9","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","5","5","3","3","1","","5","7","5","","2","4","","","","3","","","","","","5","","","14","8","14","13","4","14","6","2","7","4","2","","6","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","5","","6","",""
"KANNUS","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","4","4","5","","","","","",""
"KARINAINEN","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","2","5","5","3","","3","5","3","4","","4","4","4","5","4","4","","","","","","","","","","","","","","","","","1","","","4","","","","","","1","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","4","3","2","7","6","8","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","5","5","5","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","5","","","20","27","24","24","27","40","34","35","27","37","21","22","25","16","33","35","35","23","26","20","19","7","11","","","","","",""
"KAUHAVA","","","","","","","4","","","","5","","","7","6","6","","13","1","8","4","12","12","","19","6","20","17","8","16","10","12","4","2","","6","","5","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","6","2","","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","5","","4","6","9","4","4","3","","","5","2","3","","","","","","","","","","6","5","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","6","4","2","5","8","5","4","3","5","","","","","","","","","","","4","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","7","4","8","5","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","4","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","5","5","3","4",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KEURUU","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","5","","6","","","","","","","3","","","","","","2","","","3","3","","3","3","1","3","4",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","4","1","5","9","2","1","","","","","","","5","5","5","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","5","2","2","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","5","","4","","","","","","","4","8","","6","3","2","","4","","","","5","3","","","","","6","","","4","4","","","","","1","","","1","","2","","","","","","7","2","","1",""
"KISKO","","3","2","4","5","","","","5","","6","","5","9","","4","9","8","5","6","4","4","5","","4","2","5","9","4","3","12","7","8","6","4","9","4","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","13","11","4","5","1","4","","5","7","","","","","","","","","","","","","","","","","","","","1","","","3","","",""
"KIURUVESI","","","","","","","","","","","","","","","","6","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"KOIJÄRVI","","","","","5","4","3","4","5","9","4","8","7","7","","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","4","","","","7","2","7","4","8","7","3","4","","","","6","","","","","","","","","","","","","","2","7","2",""
"KOKKOLA","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","4","5","5","","","","","",""
"KOLARI","","","4","7","5","8","5","4","","7","3","1","3","5","5","6","3","6","5","7","3","5","","","2","","","","1","","1","","","5","","","","","1","","4","","","","","","","3","","4",""
"KONTIOLAHTI","","","","","","","","","1","4","5","3","4","","4","8","","","","","","","","","","","4","","","5","","4","","10","6","10","4","5","5","1","5","9","12","3","7","7","5","10","1","",""
"KORPPOO","","","","","","","","","","","3","","","","","","","","","4","","","3","3","2","10","2","5","3","3","","","8","3","4","12","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","2","","1","3","","","","","5","2","3","","10","6","3","","1","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","7","10","8","9","4","2","","12","8","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","3","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","19","5","14","29","29","40","17","17",""
"KRISTIINANKAUPUNKI","11","20","8","11","8","16","12","8","15","15","9","","","","3","4","5","4","5","6","11","8","4","","4","","","5","","4","8","4","3","3","6","10","5","6","10","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","","","","","","",""
"KUHMALAHTI","","","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","4","4","","","","","","","2","","","","","","","",""
"KUHMO","","","","","","","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","2","","","","","","","","","","","","","","","","","","4","","5","3","4","","4","4","4","5","","5","5","","","6","3","","5","","4","5","","","5","1",""
"KUIVANIEMI","","","","4","","1","","5","5","9","6","12","14","13","12","7","25","21","5","18","15","6","19","12","10","17","9","9","4","4","8","4","","","","6","12","8","2","1","1","","5","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","",""
"KUMLINGE","","","","","","","2","3","","","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","3","5","3","","3","","4","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","4","5","","","","5","","","5","8","4","4","15","9","8","5","10","10","4","","","13","9","6","4","5","5","4","2","2","8","10","6","7","3","","","",""
"KURU","","","","","","","","","","","","","","","","4","","","","","2","9","4","5","5","","","4","11","9","10","5","5","5","5","10","10","5","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","6","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","4","","","4","4","5","","",""
"KUUSAMO","6","","1","11","","","11","13","5","","19","","4","3","5","7","13","20","16","13","16","12","","4","","","","","","8","","","","","","","","","8","6","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","4","1","","","","","","4","","","3","5","3","3","4","3","5","3","4","1","5","7","5","2","3","1","8","5","5","5","4","4","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","2","3","","4","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","4","3","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","3","","","4","3","","","","6","5","5","","","","","2","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","13","10","9","","1","10","11","12","11","14","15","14","25","19","14","20","15","28","21","11","14","16","20","20","17","13","16","23","16","11","11","13","11","15","11","19","18",""
"LAITILA","11","10","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","1","","","","","5","5","","","","5","","4","4","","","","","","","","","","","6","11","9","1","9","7","2","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","5","3","6","5","","","","","","","","","","","4","","","","","","2","","4","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","5","","","","","","","","4","","","3","13","14","8","7","7","11","9","6","16","21","23","18","2","3","","","4","","","","","","","","",""
"LAPPEENRANTA","","4","","","4","4","1","1","12","4","5","","","","4","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","18","3","3","","9","4","","","","","","2","","2","","6","","","","","4","20","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"LAPVÄÄRTTI","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","","","4"
"LAVIA","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"LEIVONMÄKI","4","","","","","","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","5","1","","","1","1","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","2","4","4","3","9","5","","","","","","","","","","","","","","2","","","","","3","","","","4","","","5","4","3","5","5","3","3","1","4"
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","2","6","","","","","","","","","","","","3","","","2","","","","5","3","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","1","","","","","","","4","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LIPERI","","","","","","5","","10","13","8","8","7","7","5","5","7","8","7","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","1","7","8","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","",""
"LOPPI","","3","","","","","","","","3","4","4","4","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","",""
"LUHANKA","","","","","","","","","","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","37",""
"LUOPIOINEN","","","1","","","","","","","","","","","","2","3","","4","","","","","5","","","","","","","","5","4","3","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","4","4","4","3","7","6","7","14","13","10","5","13","10","11","4","6","9","11","8","9","4","5","4","13","13","5","13","18","21","14","8","19","1","9","9","4","10","12","8","13","7","8","14","17","13","11",""
"LUVIA","","","4","","6","","","1","1","4","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"LÄNGELMÄKI","","","","","","","5","","2","4","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","3","3","3","6","","","","3","","","7","15","8","5","5","8","9","11","24","16","19","14","11","9","3","","","","1","","","","","6","4","5","1","4","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","3","4","6","2","3","5","4","5","5","","","","","5","","","","","","","","","","","","","","","","6",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","1","5","5","2","","","","","","","","","","3","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","4","","","","","","2","",""
"MELLILÄ","","","","","","","","","","","","","","5","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"MERIMASKU","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"METSÄMAA","","","","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","7","","","","5","5","5","","","4","","","15","3","5","","4","16","4","14","11","12","","5","7","13","21","24","27","27","25","18","28","19","26","19","6","17","15","23","21","21","4","12","","4","","","4",""
"MIETOINEN","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","10","2","14","12","14","","","","","","6","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","3","","5","","3","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","4","","8","12","15","19","17","19","9","24","34","22","10","7","9","9","2","4","5","4","4","1","5","12","8","4","5","10","4","6","4","6","5","5","5","5","5","","","","","","5","","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","5","","",""
"MUURLA","","","","","","","","","","5","4","","","4","","3","","5","","5","","","","","","","","4","","","","4","","4","5","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","3","","","","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","1","","","","1","","","","3","","10","27","25","30","3",""
"MÄNTSÄLÄ","","","","3","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","1","","","3","","2","10","6","","6","4","11","10","","8","3","","4","4","","4","7","8","12","12","7","","8","8","2","12","2","7","6","4","3","2","","","","","","","","4",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","2","3","6","","","","","","","","","","","","","","","","","","","","","","","","15",""
"NAUVO","6","","","3","","","","2","","","","","","","","","","5","6","4","4","1","","2","5","6","4","3","3","3","4","7","7","5","7","13","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","8","4","4","4","5","","2","","5","","","","2","","","","","","","","","","","","","","",""
"NOUSIAINEN","9","6","8","","","","","","","4","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","4","6","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","2","3","","","","","","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","1","4","","","","","","","","","","","","","","","","","","5","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","6","8","","3","","","2","4","3","","","","","5","10","7","5","17","26","22","33","31","10","2","16","11","12","35","20","15","11","12","4","4","4","7","8","3","6","9","7","2","5","2","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","1","2","3","5","6","4","5","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","4","5","9","","4","","","","","","","","5","4","1","4","5","","4","4","2","2","","2","9","","2","4","","","","","","2","2","","","","","","","",""
"OULAINEN","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","5","4","3","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
