﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","2","1","1","","","","","1","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","1","4","","2","5","","1","1","2","2","","1","","1","","","","","","1","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1"
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","1","6","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"TENHOLA","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","8","9","","","2","","1","","6","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","18","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"VAMMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","","","","","","","","9","","1","","","","10",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"VIRTASALMI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","12","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
