﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"IITTI","","","","","","","","","","","","8","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","2","","2","10","","","","8","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","3","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","2","","11","","3","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","43","9","","","","8","","59","12","645","420","24","11","161","99","192","281","126","26","42","453","8","130","67","45","396","8","1","19","1062","45","22","210","46","70","38","25","370","80","86","383","36","39","4","69","102","","1","2"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3"
"JOUTSENO","","","","","","","","","","","","","","","","","","21","1","11","5","15","","1","","","","","","","6","","","28","","","6","","8","","3","5","21","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","14","","","","1","","1","2"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","5","1","15","3","9","1","8","2","","1","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","5","2","1","","8","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","20","5","","","","","","","","","","","","","","","2","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","","10","","","","","","13","25","9","1","","","","","","","","","","","","","","7","","9","1","17","15","14","","12",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","1","","","","","","","","","","","","","11","","2","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","5","","","","","","","","1","","","1","2","","","","","3","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","",""
"KIRKKONUMMI","1","","","504","","154","","51","18","148","10","105","191","","","10","12","62","551","353","51","","133","","11","28","221","325","3","196","131","896","10","68","12","16","27","16","41","51","186","3","269","16","140","7","26","123","13","32",""
"KITEE","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","5","","","","","","","","","","","2","","","","","","","2","","","4",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","14","25","4","9","","","",""
"KOKKOLA","","84","24","555","","49","","47","10","387","","823","183","","","296","10","29","419","499","27","","215","","","19","214","310","25","140","292","821","75","129","221","503","28","7","50","185","409","8","1273","","","144","47","4","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","12","","","","","","","","","6","","","1","","1","1","","2","","22","","",""
"KORPPOO","","","6","","","54","","6","10","18","","411","27","","","70","16","67","615","194","23","","203","","","6","69","24","","109","25","102","17","11","6","50","11","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","22","","","","","","25","26","19","85","9","30","","5","","","","","","","","","","","","3","2","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","39","16","26","138","276","9","","2","","","50","81","","","","","","","","","","1","","","3","35","","22","","4","","","","","",""
"KUHMO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KUSTAVI","","","","23","","","","","","","","155","","","","279","9","34","","","","","","","","","2","","","","","","","","","","","8","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","2","","","","","","","","","2","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","10","","2","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LAMMI","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","11","","","8","6","3","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","79","103","170","5","","","37","9","27","7","126","84","","4","24","33","28","386","127","6","","217","4","","6","130","46","","14","68","19","6","15","4","12","22","","8","99","104","","47","","13","2","","5","","12",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LIEKSA","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","8",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","12","","","","","","","10","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","13","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","20","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","216","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","102","19","3","","26","","2","9","1"
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","6","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LUVIA","","225","592","1844","6","111","","96","12","278","","991","216","","","175","29","155","261","624","18","","27","","6","168","1200","221","","5","93","254","","8","66","105","62","","6","","218","","136","24","241","20","21","24","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","1","","","5","","","","","53","5","6","","56","","4","8","16","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","4","","","","","","","","5","31","","","12","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","8","","3",""
"MUSTASAARI","","","","177","","","","6","","58","","","","","","","","","29","56","","","","","","","","","","","","194","","","","","","","27","55","","","5","","24","19","41","72","20","129",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","4","","3","","71","43","","8","73","25","30","14","16","","1","6",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","7","11",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","5","1","","","","","","","3","10","1","6","","","4"
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","4","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","2","","","1","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","12",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"OULU","","","","8","","","","","","","","","","","","","","","","","","","1","","","","","58","4","11","","247","","","","3","","","","","2","","5","8","","53","","79","","",""
"OULUNSALO","","","75","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","16","","6","","","","","","","1",""
"PADASJOKI","","","","","","","11","","","","","9","","","","","","8","21","5","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","291","149","7","414","14","156","43","45","42","12","47","2"
"PARIKKALA","","","","","","","","","","","10","","","","","","","11","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","1","23","","11",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","4","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","161","","","","","3","","","","3","","","","","","","18","","","","","","","5","","","","","","","","","","","","14","1","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","81","45","1","","37","","7","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
"POHJA","","","1","","","","","","","","","","","","","","","","","","","","7","","11","","","12","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","1","","9","","21","","","1","","","","","","","7","","10","","","16","","","","","23","15","","","","","1","","","25","","9","","","2","","","","","","","2","11","","",""
"PORI MLK","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","1","1","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","7","5",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","3","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","2","","","","","","","","","","","","9","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","18","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","9","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","1","","","2","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","2","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","5","13","","","","","","1","1","7",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"RAUTJÄRVI","","","","","","4","","","","8","","4","","","2","6","9","1","7","2","","","","","","","11","14","7","5","13","2","1","18","","7","","","7","13","24","1","","","2","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","10","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","9","","5","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","17","11","1"
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","",""
"SAHALAHTI","","","","","","","","","","","","","","","","1","","4","1","","","2","11","","","","1","2","3","","5","","4","4","3","","","1","","5","","","","","","","1","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","11","18","","14","","","6","","","","12","7",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"SIIKAJOKI","","109","255","2141","51","290","","64","","446","17","756","278","","","698","61","","1002","352","18","19","350","","13","123","80","109","61","","428","127","9","52","65","189","108","24","77","461","","27","426","40","69","614","17","106","32","311",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","23","21","9","1","","10","","2","14","32","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","8","19","","1","9","7","","3","","","6","6","","","","4","","","","","2",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","","7","","","4","","5","","","","","2","1","1","","","1",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","","","20","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","12","20","","","","","9","","12","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","6","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","6","","","","","","","","9","","","","6","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","3",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","9","15","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","9","14","3","13","","","","","","","","","","","","","1","","","","2","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","7","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","45","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","1","","3","13","7","24","","11","","4","","12","13","","","","","","","","","","","","","","","","","","","","7","","","","","","7","24","6","6","46","16","18","26","21","22","","22",""
"TUULOS","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","1","","","2","","1","46","55","22","10","2","","11","39","15","19","14","10","40","10"
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","8","","","","6","","","7","","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","8","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","11","","","","46","3","","21","","125","","8","","","","","","","","","9","","7","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","12","21","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","7","","","6","59","15","22","11","3","26","","","","","","","","2","","","8","8","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","6","","","4","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","","","","","","","","","1","","","3","","","8","","2",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","2","3",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","1","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","7","","","","","","","","24","","","2","","16","","","","","","","","","10","","","","1","11","12","10","15","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","","","","","","","","","","","","2","","3","2","1","6","7","1","2","","","3","11","1"
