﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAUKIPUDAS","","","","","","","","","2","","","","","","2","","3","","","","","","","1","3","","3","2","3","","1","2","2","3","","2","","6","2","","6","9","4","","3","4","3","","8","3",""
"HAUKIVUORI","","","4","7","4","","3","","2","4","","","4","","1","5","","","","","3","","1","2","1","","","3","","","","5","","","3","8","","5","1","16","16","","4","3","","","4","","4","",""
"HAUSJÄRVI","","2","","","","2","","","1","","","","3","","2","1","","1","","","","","","1","1","","","","","1","","","6","5","2","16","","3","1","2","3","3","1","9","4","7","1","5","1","2",""
"HEINOLA","","","","","","","","","","1","","","","","","5","","4","2","","","","1","","61","27","13","45","62","25","","80","34","2","41","64","","12","2","23","15","2","22","18","","8","2","5","2","",""
"HEINOLA MLK","","6","7","7","16","31","3","11","60","44","4","40","87","","51","62","4","69","42","3","71","30","","79","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","7","","4","3","","","7","","3","21","","4","7","","","","","","","1","","","2","1","","","","","","","","","","","10","14","1","4","","1","","","","","","3","11","2","4","3",""
"HELSINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"HIMANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","4","2","","7","","","10","6","2","13","11","",""
"HIRVENSALMI","2","","","","2","4","","","","","","","10","","5","5","","6","5","","3","","","4","","","","","","","","4","","","","4","","","","2","3","","2","4","2","2","3","1","1","4",""
"HOLLOLA","","","","1","6","1","3","2","13","15","2","5","22","4","13","15","9","20","13","3","21","8","3","17","15","17","16","16","13","11","8","19","13","5","28","31","1","25","16","6","28","2","16","8","17","8","5","3","1","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","3","3","2","","3","2","","1","3","","","","","","2","","","","","","3","","2","","3","9","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","6","3","2","3","","","5","4","5","","2",""
"HUMPPILA","","","","","1","","","","","","","","","","","3","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","3","","4","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","9","2","11","10","","3","","","3","6","","17","15","8","6","9","12","10","","10","9","3","19","29","5","29","11","18","25","11","26","15","2","13","16","7","3","4",""
"HYVINKÄÄ MLK","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKOSKI","","","","","","","","","","","","1","","","4","8","7","3","5","","16","2","6","15","5","14","14","15","21","17","","27","35","4","26","42","4","30","11","8","16","3","21","16","3","7","7","","","",""
"HÄMEENKYRÖ","6","15","13","11","8","20","20","9","16","15","3","15","14","7","20","30","7","22","21","2","19","14","2","20","27","10","2","8","13","11","","24","4","5","24","45","6","11","16","16","20","","7","13","6","11","8","18","5","10",""
"HÄMEENLINNA","2","10","10","13","12","21","28","2","25","24","3","15","29","3","16","18","6","9","16","4","15","9","2","21","13","11","14","10","19","9","2","22","21","1","4","22","6","15","6","13","30","9","28","20","5","38","32","28","17","20",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","1","3","3","","2","4","5","","1","6","3","1","3","5","6","7","4","10","8",""
"IISALMI","","","","","","","","","","","","","","","2","3","2","4","","2","","","","","","6","2","","3","","","","2","","","","","","","","","3","","","","","","3","2","",""
"IITTI","","","","1","","3","1","","2","2","","5","12","","2","2","","","7","","","","","","","","1","3","2","","","3","","","","","","3","","1","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","12","12","","5","2","1","8","8","","6","5","4","3","2","10","3","","8","31","","","4","8","9","15","11","4","6","9","4","16","4","12",""
"IKAALINEN MLK","","","","","","","1","","","2","","1","6","","3","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","6","2","3","3","2","1","1","7","","2","4","8","1","","1","","14","18","","3","6","2","7","7","7","5","3","5","7","4","6","2",""
"ILOMANTSI","","","","","","","","","9","","5","2","4","3","3","","3","2","","2","3","","","","","5","1","2","","","","","","","1","2","2","1","","","5","","5","6","13","17","32","7","16","16",""
"IMATRA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","3","2","3","","","","","6","","","","3","","","3","2","2","2","","","","2",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","7","3","1","15","11","","3","","2","2","9","6","","2","","","1","","2",""
"ISOKYRÖ","","","","","","","","1","","4","","","","","","","","1","2","","3","1","2","","3","4","","5","4","6","","4","","","2","10","","7","7","","","1","4","","","2","5","4","1","",""
"JAALA","","","","","","","","","6","12","","13","52","","51","65","7","70","63","","43","25","1","57","33","33","9","32","56","28","2","77","88","2","43","115","9","18","9","28","34","11","20","25","7","5","19","16","15","4",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","3","4","4","11","15","","16","9","2","13","15","10","3","8","12","","","22","4",""
"JANAKKALA","11","17","22","44","39","25","39","","37","29","","23","24","4","22","37","10","17","20","7","26","8","5","50","26","16","25","25","23","16","13","44","30","7","32","51","7","53","19","31","39","10","38","19","7","17","25","15","7","19","3"
"JEPUA","","","","","","","","","","","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","3","","","3","2","","3","","","2","","5","2","2","","1","","","1","","","","","","","","","","","","","","","","","9","2","1","","2","2","3","13","5","1","6","4","12","15","6",""
"JOKIOINEN","","","","","","","","","","","","","","","3","","","","2","","","","","1","","","","","2","","","1","1","","","","","","","","","1","","","","","","","","",""
"JOROINEN","","","","","","3","2","","2","3","","","4","3","","","","","3","4","","8","11","","2","25","4","13","16","8","","16","","","5","8","2","2","2","4","4","2","4","3","1","","4","","9","4",""
"JOUTSA","","","","","","","","","","","","","","","","","","","4","","13","7","4","24","23","16","","15","14","5","","21","3","","13","24","1","1","3","7","20","2","14","16","","7","13","5","12","14",""
"JOUTSENO","","","","","","","","","","3","","3","5","2","5","11","7","6","3","7","2","2","","7","4","14","1","7","10","3","6","5","5","5","5","4","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","6","","3","","","","3","","","",""
"JURVA","1","","","","","","","","","","","","3","2","9","36","8","15","22","9","24","23","14","20","11","40","14","29","35","43","9","59","64","15","86","113","14","51","53","24","40","41","69","12","33","28","36","23","43","23",""
"JUUKA","","","","","","","","","3","3","1","","","14","12","","18","15","3","2","12","16","8","4","11","23","","10","10","5","","18","11","8","14","11","1","2","5","4","8","2","1","","","7","","","5","5",""
"JUUPAJOKI","","8","4","3","17","8","","5","14","7","2","11","12","3","13","22","2","15","8","","12","10","5","20","12","4","7","7","2","5","1","5","8","4","4","8","2","3","","2","7","","6","11","","3","12","7","2","1",""
"JUVA","1","","","3","2","","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","4","1","","3","","","","2","5","7","3","2","11","4","6","3",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","28","17","86","49","17","79","36","11","93","48","29","42",""
"JYVÄSKYLÄ (KAUPUNKI)","","","2","","","","","","5","","","","","","","","","","","","","2","","","","4","","","3","2","","3","4","","4","16","3","3","8","","","6","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","2","","","4","3","","","3","","","3","11","8","24","14","1","29","34","3","34","15","5","3","33","11","16","7","49","70","","39","58","","35","26","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","7","","4","5","","","3","1","5","1","","1","2","","3","","5","","","","9","","4","3","","","","3","","4","2","","","","1",""
"JÄMSÄ","","","","2","3","","","","","","","","3","","2","2","","9","12","","8","3","","22","11","","1","1","","5","","13","9","7","19","17","1","16","5","10","34","13","5","33","6","","9","7","3","5",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","2","","1","6","5","4","5","","","","","","1","4","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","1","","","4","","1","","","","","","","","",""
"KAAVI","","","","","","","","","","1","","","","3","","","","","","","1","8","11","4","17","38","","21","19","9","5","26","16","1","11","17","4","5","4","14","18","3","10","9","4","4","18","12","","",""
"KAJAANI","13","","","10","11","","","5","2","","7","22","3","8","10","16","3","","3","","1","8","10","","6","17","9","","9","21","12","7","45","27","24","5","21","18","15","16","21","12","2","","6","3","8","2","8","11",""
"KAJAANI MLK","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","1","","","2","1","","","","","","","","","","","","","","","","2","7","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","2","11","16","19","4","18","35","","18","37","3","26","32","","21","22","","32","19","2","51","30","","33","28","3","5","7","26","34","2","38","52","","34","57","1","13","4","6","18","5","35","16","","19","","","15","15",""
"KANGASALA","2","8","2","8","17","19","","2","16","5","2","10","17","4","7","1","2","7","9","","2","","","3","6","1","","6","9","6","3","17","17","","12","26","2","5","","10","7","1","23","4","2","6","14","8","7","1","1"
"KANGASLAMPI","","","","","","","","","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","9","2","","","","","","2","3","4","5","11","","14","13","22","11","99","138","6","149","222","17","71","24","51","37","20","62","49","2","16","51","19","67","33","5"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","2","4","1","1","9","2","","","8","7","5","","8","1","2","","6","","","1","","3","5","8","2","1","3","3","17","11","10",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","3","","2","","6","5","4","17","1","3","8","4","2","4","11","8","23","22","12","22","19","6","24","30","22","3","22","17","8","27","42","22",""
"KARIJOKI","","","","","","","","","","","","","","","","3","","8","2","2","3","6","5","","3","6","","1","3","3","1","8","4","1","6","15","","5","2","9","14","5","14","2","7","4","2","6","2","5",""
"KARINAINEN","","","","","","7","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","1","","","","","","","","1","","5","8","","7","6","","5","3","","1","1","","","5","2","","3","","2","","","9","2","","3","","10","3","2","19","6","6","5","4","1","","1","","4",""
"KARSTULA","","","","","","","","","9","","","","","","5","20","1","3","","","","","","","","","","","","3","","","","","6","","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","3","","13","6","","1","","4","6","","6","6","6","2","5","2","6","4","9","1","",""
"KAUHAJOKI","","","","","","","","","","","","","","2","2","2","4","3","","","7","10","5","22","8","19","8","21","12","17","8","40","44","6","52","59","4","26","1","16","13","12","23","9","18","9","9","8","12","4",""
"KAUHAVA","3","","","3","3","13","2","4","4","5","","7","11","2","5","16","3","13","18","","13","6","7","5","6","11","6","3","15","22","3","20","5","13","17","14","5","8","9","","8","7","7","2","8","1","6","9","6","4",""
"KAUSTINEN","","","","","","","","","2","","","","","","","","","","4","3","","9","5","5","","14","","1","9","19","4","4","18","13","15","6","3","9","13","3","23","16","14","","12","13","12","7","17","15",""
"KEIKYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","1","2","","","","3","3","","","",""
"KEITELE","","","","2","","","","","","","1","3","","","","3","","","","","","2","","","","11","","3","","2","","1","6","","9","10","","3","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","2","","","","","","","","4","","","","","","","","2","6","3","","2","1","1","8","11","","15","18","3","6","","3","","8","","","","","","","","2",""
"KESTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","1","3","5","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","2","","","","","","2","4","5","","2","","","3","7","5","3","12","7","","9","1","","","","","4","8","1","6","","","","","","","","","","","","","","","",""
"KEURUU","1","9","7","11","15","25","3","6","17","67","7","31","86","11","20","80","40","36","5","22","39","3","25","56","24","59","34","44","34","48","26","94","67","55","123","98","18","74","51","15","51","55","15","10","41","10","46","32","31","30",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","4","","2","3","2","3","3","9","6","7","8","13","2","18","8","2","7","11","4","4","13","","","","7","","5","","8","4","15","5",""
"KIIHTELYSVAARA","","","2","","","","2","","3","5","2","2","14","18","5","13","25","20","","12","22","16","2","12","6","15","","1","3","6","1","10","7","3","","12","13","","9","8","","","5","","","","5","","","1",""
"KIIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","2","2","2","5","","4",""
"KIIKOINEN","1","","","","","4","5","","11","4","","8","11","","11","5","","6","4","","10","3","","3","8","5","","8","3","8","","13","4","","7","16","","7","9","6","4","7","10","4","6","8","5","1","1","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","2","1","","","","","3","2","3","",""
"KINNULA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","2","","1","","","","5","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","5","8","9","19","17","","6","10","4","3","","","","","","","","3","","","15","2","10","","3","1","3","2","","","","","","2","3","2","","3",""
"KIURUVESI","3","","2","5","7","19","10","7","26","28","2","15","21","13","33","40","14","33","29","","6","7","","","2","16","","6","1","5","3","5","4","","","6","","1","2","2","","4","","","","","","","2","1",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","3","","","","3","","","","","","","","","","",""
"KOIJÄRVI","","","","","3","4","6","","10","11","","7","7","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","3","","","","","","","","","3","1","","6","","6","10","1","8","","6","9","31","2","28","17","","36","27","2","2","3","5","9","3","6","2","3","6","","","","",""
"KOKKOLA","","","","","","","","","4","2","2","1","4","","6","2","","2","3","3","3","4","5","3","","4","","1","6","7","","9","2","4","6","3","2","4","5","3","2","9","11","3","15","12","4","10","16","7",""
"KOLARI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONGINKANGAS","","","","","","","","4","11","4","9","4","","11","3","9","7","15","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","1","","","","14","4","19","30","12","21","26","56","24","54","47","6","43","28","29","24","6","18","4","17","7","4","2","15","16","1","19","39","","13","10","14","10","3","17","13","5","5","33","12","10","10",""
"KONTIOLAHTI","","","4","2","","8","7","2","4","","4","","","5","3","5","9","13","4","7","7","9","19","10","4","14","2","3","2","6","2","8","9","3","23","12","10","1","2","5","2","","13","4","2","","8","","2","",""
"KORPILAHTI","","","","","","","","","6","","","","","","","3","1","4","2","","","3","","5","11","8","1","6","12","1","10","40","40","4","65","75","2","24","9","","4","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","5","","6","7","2","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","9","9","2","6","7","13","2","5","12","6","3","7","9","","4","6","2","12","9","","7","6","1","5","6","2","","5","2","4","4","8","",""
"KOTKA","","","","","","","2","","","","","","11","","1","3","2","6","1","1","3","1","","5","4","4","2","5","6","4","2","6","2","2","7","11","","4","","3","2","2","3","2","","","5","5","2","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","27","22","7","2","11","16","16","14",""
"KRISTIINANKAUPUNKI","","","","","4","4","3","2","2","6","3","","2","","1","1","","","","","3","7","1","","","2","","5","2","6","","1","4","","1","9","","","","","","","4","","2","","3","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","3","6","","6","10","2","9","11","26","24","","12","6","2","28","24","3","5","6","7","17","11","4","16","18","8","8","13","19","","37","34","9","15","48","15",""
"KUHMALAHTI","4","10","7","6","9","7","9","","11","4","","2","9","2","2","9","","3","2","1","4","5","1","","2","2","1","","4","7","","4","","","","","","","","","5","2","4","6","2","10","1","3","5","3",""
"KUHMO","","","","","4","","","","4","","2","","2","","","1","","","","","","","","","","","","","","","","","","3","","","","","1","2","","","","","2","4","","","","",""
"KUHMOINEN","","9","4","","11","14","7","1","1","7","6","3","9","7","","10","2","","8","","5","9","1","12","7","","3","","","13","","","7","","3","13","","","","","","","4","","","","4","","2","3",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","4","","","","2","8","","","3","5","","","2","2","","3","5","10",""
"KULLAA","2","","2","7","2","3","3","","","2","","3","3","","3","","","","","3","8","4","","3","2","4","1","7","5","1","","10","12","","12","17","","2","","","2","","1","2","","6","3","","","",""
"KUOPIO","","","","","","","","","","3","","","","1","","","","","3","1","","","1","","","","","","","","","6","","","3","7","","","","","","2","","","","3","","3","1","1",""
"KUOREVESI","","","","","","6","1","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","3","8","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","4","","","","2","2","3","5","3","3","2","5","2","8","5","3","7","21","1","16","4","4","4","5","11","2","11","6","10","9","16","2",""
"KURU","3","4","9","14","5","","8","","5","5","","5","6","1","19","29","4","21","30","","33","19","27","34","36","26","3","33","36","28","9","59","42","5","38","84","2","23","14","17","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","3","1",""
"KYLMÄKOSKI","","","","","","3","","","","8","","","","","4","1","","2","","","1","","","","","","","","1","","","4","","","3","","","1","2","","2","","","","","","","","","",""
"KYMI","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","5","5","","7","28","5","9","15","2","3","11","27","11","4","60","16","18","44","28","3","21","27","6","44","24","15","40","27","22","39","47","46","","53","40","32","57","104","52",""
"KÄRKÖLÄ","4","1","7","2","2","5","10","","8","19","","6","8","5","19","9","2","10","10","4","18","5","","13","4","3","9","14","13","13","6","31","21","5","26","41","3","27","15","14","18","8","10","12","7","8","4","","","1",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","",""
"KÖYLIÖ","","","","3","","","","","","1","","","","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","3","2","2","4","","2","3","","","5","","","3","","","3","1","3","3","","4","3","3","5","3","4","","3","","5","","6","10","","8","5","3","3","2","3","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","8","","3","5","","2","3","4","6","7","14","13","11","21","11","16","24","35","2","40","26","23","73","118","4","44","50","15","32","36","61","5","26","39","39","44","47","14",""
"LAITILA","5","","1","6","","","","","","","","","17","","8","16","1","1","","10","","","8","12","","2","","","3","2","","","","","","6","","","","","2","","3","1","","","4","","","3",""
"LAMMI","","4","18","11","12","11","16","","6","8","7","3","24","14","","38","6","5","22","","17","6","3","20","6","39","15","21","47","25","3","54","44","2","21","60","7","29","6","28","30","","34","15","2","6","7","13","5","9",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","5","","","","","","","1","3","3","","2","2",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LAPPAJÄRVI","","","","2","5","2","","","","2","","7","11","3","9","10","","27","33","","16","7","23","15","8","36","20","22","36","48","2","22","16","23","37","22","3","26","19","","14","17","6","","3","5","6","12","17","",""
"LAPPEENRANTA","","","","","","5","2","2","8","6","","3","3","2","","3","2","4","10","9","8","3","1","6","","9","8","16","8","8","6","11","9","2","8","22","","3","","3","","2","11","4","5","4","3","5","2","2",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","4","","","2","","7","14","","","","5","8","","1","","","","","","1","",""
"LAPUA","","","","","","","","","","","","2","","","2","4","2","2","2","2","","","","","","","","","","14","1","10","7","10","12","8","","8","8","4","6","7","3","","2","8","11","8","12","2",""
"LAUKAA","","","","","","","","","4","3","6","6","4","8","14","18","14","22","7","2","13","7","","19","11","15","5","24","9","8","4","34","23","1","18","32","2","12","4","10","7","6","10","11","4","10","32","7","14","22",""
"LAVIA","","","","","","","","","","","","","","","","","","5","","","","4","","4","2","4","","","","","","","","","4","4","","","","3","2","","","","","","","","","",""
"LEHTIMÄKI","","2","","2","","","","","","","","2","4","1","1","6","1","5","7","","9","6","6","3","3","5","6","3","3","3","","8","5","4","12","","3","","7","","12","7","1","","3","","5","4","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","15","17","6","6","24","28","","40","58","","15","3","14","18","2","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","3","2","","2","","","","","8","2","","","3","3","","","","","","3","1","","1","","3","","","","","","",""
"LEMPÄÄLÄ","2","8","6","2","","10","","6","14","7","","11","20","","","19","","12","9","","3","4","","5","3","3","1","2","6","3","1","4","10","2","7","11","","7","7","10","13","","10","3","1","4","13","9","","6",""
