﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"PYHÄNTÄ","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","3"
"RANUA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4"
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","8","7","5","","","3","4","2","6","7","","2","5",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","11","10","","4","2","4","3","","15","2","3","1","4","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","4","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","3","","","","","","","","","","","","","","","","","","","","","","","","3","5","5","8","1","11","8","12","5","","","1","","","","","","1","1","","1","","","","","1"
"SALLA","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","1","","","","","","","","","1","","","","","","","","",""
"SAVUKOSKI","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","","","4","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","","","","","","","","","2","2","2","","","1","","","","","","","","","","2","","4","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"SIMO","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","1","","","","","","","","","","","","","","","6","1","2"
"SONKAJÄRVI","","","","","","","","","","","","","","","3","2","2","","","","7","","1","","1","2","","","1","","","","","","","7","6","","","","","2","","2","11","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","3","10","","","","","","","1","2","1","","","","","","","","2","","","","1","4","1","3","9","6","2","3","3","2","","1","3","4","5","1","","4","4"
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","4","3","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","4","","","","","","2","","","","","1","","4","","","","","","","1","","1","","","2","","","","",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","2","","","2","","","","","","2","","","","","","","",""
"UTAJÄRVI","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","1","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","2","5","","","1","","","6","","","1","4","2"
"VAALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"VUOLIJOKI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2","5","1","","3","","","1","",""
