﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","153","","206","","1713","910","713","263","210","474","296","393","20","45","126","12","1002","","109","209","4","139","","","9",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","37","","","46","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","3","1",""
"HELSINKI","","1","3","12","","5","","","","","","","1","","","","58","1","","","1","","20","","","","","2","","14","","","","","","60","551","3","","2","","3","5","1","3","4","2","1","36","19",""
"HOLLOLA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"HÄMEENKOSKI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","13","","7","1","","","","28","","","","10","4","","","","","3","","26","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","184","","4176","1514","1558","832","2881","217","705","2385","147","","379","","1131","6","2151","172","13","","","","",""
"IISALMI","","","","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","1","56","","","","4","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","636","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","","69","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","2","","1","20","","","","","","","3","","","","","","","","","","","5","","","","","","","2","7","62","23","218","136","114","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","1","","","","","","","","","","","","","","","",""
"JOENSUU","60","","5","14","18","5","13","15","4","3","56","18","22","19","5","6","7","17","10","16","","39","12","2","10","","","","","","1","3","35","22","52","","18","","","","","20","141","","4","","6","1","875","","1"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JOUTSENO","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","22","14","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","138","","1","","11","","16"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","157","","3","","","115","","11","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","22","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","2",""
"KAJAANI","","","","","","","","","1","","16","","234","23","","","","","","","","","","","","","","","","","","","","","","","","","10","","","3","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","","","26","","","","","10","","","","","1","","","","","2","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","",""
"KARKKILA","88","","","","12","51","","","","","1","","","","","","","","","4","3","3","3","","","14","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","57","","","","","","","","","","","1","","","","","","","","23","","","","5","16","","1","","","","","58","","","","","","","2","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","2","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","1","","","28","","71","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","56","","","1","7","1","1","10","1","2","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","1","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","9","","","89","6","42","7","165","9","","31","1","2","","","","73","2","","1","","","10","","2","12","","118","","2","45","","","1","","","11","","15","12","","1","6","4","1","2","19","","58","4",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","416","","4","","41","","","","","","","","","","","","","","","","",""
"KOKKOLA","1","38","1","3","5","33","2","9","7","4","26","9","38","15","32","24","61","2","9","23","58","9","238","1","1","","","6","14","38","222","42","9","64","57","5","12","42","28","20","","2","291","8","101","","2","","1","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"KORPPOO","","","2","","","3","1","","","","","","","","","1","4","2","","","","","4","","","","","2","","1","2","1","2","","1","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","2","","2","117","","","13","","52","","45","1","","","","","","","1","","","","","","","","","1","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","146","","","","","","","","3","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","22","","3","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","13","","","","8","1","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","1","","",""
"KUSTAVI","53","","","","","","","","","","","","2","","4","3","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","3","","1","","","","","","","","","","","","","","7","","","","","","","","","39","1","","","","1","3","","","","","115","6","170","2","24","","76","","","","","",""
"KÖKAR","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","5","214","","444","49","4","111","230","9","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","146","","","","","","","","","","","","","2",""
"LAPPEENRANTA","","","","","","22","","3","1","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","5","","8","","","","","","2","","","","","","","",""
"LEMLAND","34","51","18","88","14","16","","6","2","3","","2","7","1","10","","16","11","","4","3","","6","","1","11","4","6","36","4","37","26","6","6","21","6","","5","2","1","1","","","2","","2","","1","1","",""
"LIEKSA","","","","3","","","","","","","","1","","","","","","","","1","","3","","","","","","","","","","3","22","","","","3","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","2","9","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LIPERI","","","","","","","","","","","3","","","","","","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","1","","","","","","","","","166","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2161","","1856","958","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","","","","","","","","","","176","6","","","","","","","324","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","20","","","1","6","","33","",""
"LUVIA","5","39","59","69","9","6","","3","5","","2","","11","","193","2","3","3","","1","6","","3","","","24","","","","","3","","","","","","","","","","","","6","","1","","","","","",""
"MAANINKA","","","","","","9","","34","","","","","4","3","","","","","","11","3","10","612","","54","57","","15","","","","","","","","","1","","","","","83","1","27","8","","27","","6","12",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","287","","42","877","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","17","","","68","","","","","","","","","","","239","127","25","82","","568","13","","132","126","71","","67","2",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","3","10","","2","","","","74","","7","","","","10","","","","","","","","","","49","1","","","5","","1","","6","1","","","","","26","91","","","52","136",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","904","117","405","77","","","","","","","","","","","67","33","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","54","","9","","","","","","","","","5","","","",""
"NOKIA","","","","","","","","1","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","74","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","275","42","123","","","","","","","","","","","","","","","","","","",""
"OULU","","","1","","","","","","","","47","","","","","","","","","","","2","58","","","2","","","1","5","","","","902","1","1430","4","","34","760","10","811","170","86","277","24","338","137","153","3",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","158","","","","240","","","","",""
"PAIMIO","","","","","","","","","","","17","","","","","","2","3","","4","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","160","6","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","43","3","5","9","5","3","1",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","403","4","44","5","","","","","","3","","","","","","","","","","","",""
"PELLO","","","","26","","","","","","","","","","2","","2","2","","4","2","6","4","1","12","","","19","","20","2","4","1","2","","","2","1","","1","1","8","","2","3","4","1","9","8","1","1",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","151","","","","","82","","55","","165","359","","","","","","","1609","12","759","86","968","","257","22","260","","52","","3","","3","1","","","6","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","",""
"PORI","1","","","","","","","","","","35","12","","","8","","","","5","","","18","","","","2","","","","6","","","","","","","1","","38","17","","1527","","","572","","742","241","711","",""
"PORVOO","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"PULKKILA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","195","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","1","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","21","20","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","2","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","74","27","","5","528","","13","21","98","7","41","45",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","14","","1","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","326","","","17","12","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","2","2231","568","35","","1179","1","217","","114","","870","","219","","","36","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","22","26","107","","295","","","","","1","17","","","","","171","","","20","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","217","95","30","53","336","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1169","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","3","","","","","","","","","4","","","","","","","1","","","26","1","","1","4","","","1","61","","","","","","","","11","","6","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","1","","","","",""
"SAVITAIPALE","","","","","","","","17","1","1","8","3","7","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","2","10","12","","2","","","","","","","","","","","2","","","","","13","","","","","","","","","","","","","12","","","","1","16","","","3","9","","","46","4","","3",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","8","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","3","","","11","","","","1","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","660","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"TORNIO","","","","","","","","","18","","","","","","","","","","","","","7","1","22","13","","","2","7","309","3","","","","4","103","","","","62","","1","","","4","","","","","",""
"TURKU","13","","","","","","","2","1","","3","","","","","","","5","","","","","1","","","","","4","","92","20","1","1","","1","","","","","23","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","28","12","","","","","55","20","74","","","88","6","1","","10","2",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","10","","","112","","","","","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","73","","","","",""
"UTAJÄRVI","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","4","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","9","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","1","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","193","56","12"
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","47","","","158","","","","","","","","","","","","","","","","","",""
"VANAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","1","","","","","","","","15","","","","","","","","","","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","28","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","175","","","","18","","27","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","1","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","16","1","","","","","","","","","","4","6","","7","","26","13","","153","3","","11","3","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","46","","","","","","","","","","","","","","1","","","1","",""
"YLÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","318","","","","","1","","","","10","","","8","1","","","","","1","","",""
