﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","6","","","","","","17","59","63","38","37","27","42","35","16","12","29","14",""
"JYVÄSKYLÄ MLK","","","","","","","","2","4","2","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","7","20","17","6","23","35","72","57","65","70","37","62","200","175","191","136","190","192","12","11","3","1","6","","","3","","7","7","8","54","37","","","","21","29","17","20","33","42","6","","","","",""
"KAARINA","","","","","","","","","","","","","2","9","14","7","","2","9","19","106","66","29","20","9","62","45","27","8","9","4","","","","","","","","1","","","","","","","","1","2","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","3","","","","","2","","","14","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","3","1",""
"KALAJOKI","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","1","2","2","9","2","","1","","","","15","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KANGASALA","1","","44","","","50","27","48","130","322","334","179","29","40","251","235","174","216","221","167","157","109","125","198","132","200","159","92","130","31","96","100","57","56","43","50","113","96","","","117","89","121","41","45","58","101","78","84","71",""
"KANGASNIEMI","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","4","","","2","1","","","","","","","","2","","","3","","2","16","11","","","","1","","","","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KARJALOHJA","","","","","5","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","7","58","","37","84","130","179","126","63","51","13","42","","4","36","4","7","24","37","19","36","46","11","6","","","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","6","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","2","8","","","","2","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","11","11","8",""
"KEMI","6","","","","","","","","","","","","","","","","","1","","","9","","","","4","","","5","","1","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","14","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KERAVA","","","","","","16","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","","","1","","","","2","1","","1",""
"KERIMÄKI","","2","","","4","4","1","1","10","4","","","1","6","1","","","5","3","","","","3","1","2","","1","2","4","1","1","","","","7","3","5","4","10","10","5","5","3","2","3","1","3","4","2","3",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","5","17","","","","","","","",""
"KEURUU","4","","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","15","","3","2","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","6","8","10","4","12","7","","",""
"KIIKOINEN","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","195","32","39","144","344","425","127","372","258","202","140","103","241","3","42","88","54","55","55","112","84","40","59","22","53","29","17","36","13","53","21","28","124","52","135","39","118","84","93","81","100","64","84","123","51","15","77","32","30","47","1"
"KITEE","","","","","","","","","","","","","","","","4","","","","","","","","","","","","13","5","12","7","5","5","2","1","2","8","11","3","6","5","","1","1","5","2","3","2","3","4",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","4","","","","1","","","","","","","","5","","","","",""
"KOKEMÄKI","7","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","9","5","8","","","","","",""
"KOKKOLA","28","8","11","8","30","65","101","32","24","46","20","26","38","24","14","11","25","8","26","31","18","17","13","13","25","3","4","11","15","27","17","32","11","9","2","1","2","2","3","3","11","3","8","16","1","1","2","","2","3",""
"KONNEVESI","","","","","","","","","","","","1","","1","2","2","15","","","40","33","19","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","12","6","","","","","11","","5","","","1","","","","","","","","","","","","4","","4","","","","","","","3","","3","","","","","","3","","","","","","","","5",""
"KORPILAHTI","4","4","1","","","","","","","","","","","","","","","","","6","4","","14","2","","","","","","","","1","","","","","","","","1","2","2","","","","","","","","",""
"KORPPOO","223","130","62","47","122","314","248","374","230","136","221","338","313","245","49","44","36","134","96","32","125","32","217","144","56","23","28","17","11","273","87","192","238","224","33","97","21","7","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","12","5","1","","1","43","","18","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","4","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","19","","4","","9","","9","","3","14","10","","1","30","64","52","45","55","23","9","25","66","49","24","8","18","15","14","13","","","","","","","","","13","11","13","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KRISTIINANKAUPUNKI","22","39","34","31","","","","","","","","","","","","22","19","20","16","25","29","9","11","16","7","5","10","7","4","","","1","1","","1","1","","","","","3","","","","","","","","","",""
"KUHMALAHTI","28","20","18","9","","","8","6","5","2","2","","3","6","8","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","4","","","2","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"KUIVANIEMI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","3","5",""
"KURU","","","","2","2","","","","","","","","5","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","6","3","4","","10","2","","","2","1","3","","14","4","3","","","","2","4","","","2","","3","3","2","2","2","1","4","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","5","","5","1","","","","","31","30","27","17","26","23","12","11","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","1","","3","11","","25","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","10","","2","","","","","","","","","","","","9","","7","","","","1","","","","","","","","","4","2","4","1","1","6","10","6","","","","","","","","","","2","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","2","","4","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","1","2","1",""
"LAMMI","59","78","41","59","56","60","32","13","34","27","8","3","","","","","4","5","1","","","","","","","","","","","6","","","","1","1","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LAPPAJÄRVI","","","","","","","","","","","","","","1","","","3","1","4","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","19","37","26","25","10","14","23","","","","","","5","","","","","4","","","","","","","","4","9","","3","","","","","","","","","13","13","3","","","","","1","40",""
"LAPUA","","","","","","","","","","","6","","","","1","4","","","","3","6","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","9","12","7","8","7","11","6","7","4","","","12","30","","","","7","4","8","","","","21","31","12","4","7","","","","2","","","",""
"LAVIA","","","","","","","","","","13","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","409","420","408","413","342","260","622","181","250","231","433","387","452","402","263","109","216","284","98","146","136","121","199","132","147","98","86","55","83","150","94","180","153","320","18","119","15","35","27","93","94","37","40","22","9","24","68","25","112","21",""
"LEMPÄÄLÄ","","","","","","","","4","5","","","","","3","","3","","2","5","5","","","","","","","","","","","","","","","4","","4","5","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","1",""
"LIEKSA","1","5","1","1","","","","2","1","","4","","","","","","","2","4","4","1","2","","","9","6","","2","1","5","2","4","","","","","","","","","","","","","","","","4","2","6",""
"LIETO","","","","","","","","","","","","","","12","9","8","","","","","","","","","5","","","","1","","","","","","","","","","","","","1","","","3","4","16","10","10","21",""
"LIMINKA","5","3","2","5","1","","","","","","","","","","","","","","6","6","15","6","12","1","14","11","4","7","11","4","3","","","","","","","5","7","1","10","1","","","","","","","","",""
"LIPERI","","","4","4","1","","","","","","","","","","","2","1","","","","","","","","","12","11","","","","","","5","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","5","","2","2","","1","","1","3","2","","2","","","1","1","","","","1","","","","","2","","1",""
"LOHJA MLK","","","","5","5","","15","3","15","4","","","","7","13","96","56","17","53","30","14","47","12","5","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","24","15","11","23","6","11","23","8",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","11","","3","","1","","","","","","","",""
"LUOPIOINEN","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","1","12","48","70","214","62","15","25","87","8","15","74","46","82","72","42","27","11","15","12","15","6","3","1","17","27","2","1","","","","","","3","6","","4","2","7","1","12","6","10","4","5","","1","","","",""
"LÄNGELMÄKI","","","","","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","3","5","","5","19","6","","","","","","1","4","5","1","4","6","","","","","","","","","5","","","","8","2","","4","7","","4","","3","5","","","","1",""
"MAKSAMAA","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MIEHIKKÄLÄ","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIETOINEN","2","","","","","","","","3","","6","12","9","8","8","4","2","","1","3","1","3","3","8","5","2","","3","","2","2","1","6","2","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","5","","1","5","","5","","1","","","9","8","11","10","10","4","5","14","1","9","1","2","3","","","","","","","","","","","","","","","","","","","","1","15","","8",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","8","","","","","3","30","2","37","5","1","5","","1","115","","5","6","11","4","14","1","","","","1","1","7","12","","4","3","","","","","2","","","","3","","","10","1","","5","8","4","8",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUURLA","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","5","15","5","16","27","24","9","8","6","16","6","24","8","17","8","11","4",""
"MÄNTSÄLÄ","","","1","","","","","","","","","","","","2","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","1","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","29","1","7","10","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"NASTOLA","","","","","","","","5","21","","","","5","11","14","","5","5","22","30","9","21","21","15","13","10","25","14","12","","13","","8","7","10","9","21","7","6","","","6","","11","5","7","60","50","11","31",""
"NAUVO","","","","","","","15","1","6","5","4","","","","","","","","4","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","",""
"NOKIA","","3","","","4","4","8","2","7","4","9","8","","","5","","5","4","","7","3","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","1","2","2","","","1","","3","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","6","","","","","","5","13","","1","","3","","","16","34","24","23","15","14","12","8","8","6","15","8","8","","","","","","","","4","1","","","4","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","6",""
"NÄRPIÖ","","","","","4","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ORIMATTILA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","7","3","10","23","8","7","9","4","15","8","6","19",""
"ORIPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"OULU","","2","1","","","","","1","5","","1","","","","","","","12","5","6","11","17","5","8","7","9","12","9","20","15","18","25","13","16","11","12","7","8","12","34","76","29","20","17","4","16","8","10","8","6",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","8","","20","10","","","","","","","3","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","33","16","14","","","","","","","10",""
"PADASJOKI","","","5","","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","8","","9","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","7","4","","","4","1","5","3","4","","","","","","","","","","66","9","63","156","103","112","115","168","129","136","243","84","76","6"
"PARIKKALA","","","","","4","","3","","","","1","5","24","6","9","","","","","","3","","","","","","","","","1","","","","5","3","9","9","6","2","3","25","15","","3","9","15","26","39","39","46",""
"PATTIJOKI","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","4","","","","","","","","","","","","6","5","4","1","2","","","1","2","","3","1","1","1","2","2","2","4","3","3","2","3","3","2","","4","1","","","","","","","","","","","",""
"PERNAJA","","","","12","5","5","5","6","1","5","1","9","","","","","","","","1","","1","3","4","3","1","","","","4","","","","","","","1","1","1","12","5","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","34","19","5","4","1","1","","","","","","","","","1","","","","","","","",""
"PERTUNMAA","","","","","","","","","3","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","5","","","","","6","","","","","","","","","","","","","","","","","","","5","","","","5","","2","","","1","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","1","","","","","","","4","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","5","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","3","","13","23","17","5","10","","","","","","","","","","","","","","","","","1","","",""
