﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","1","","6","","3","2","17","2","","","1",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","9","7","","","","","6","5","6","","","","","","","","","6","","","3","","","","","","","","","","","","","","","","","","13","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","3","3","","","5","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"KEMPELE","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","15","","4","","2","34","4","29","18","5","1","11","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","21","","1","","3","2","","2","","","2",""
"KERIMÄKI","","","","","","","","8","9","19","","2","","","","1","","3","","1","1","3","11","","2","","3","12","6","4","1","","","","12","4","8","18","7","6","25","10","12","11","13","39","27","9","18","26",""
"KESTILÄ","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","4","","","","","","","","","","","","","","","6","4","3","8","","","6","","","","4","","1","","","1","","4","","1","","","","","","","","","","4",""
"KEURUU","","","","","","","","","","","","","","","","","","13","","25","17","10","","","","","","6","23","20","14","20","4","24","7","27","5","3","8","9","20","26","","","","4","","","","",""
"KIHNIÖ","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","4","","","","","5","","16","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","16","10","6","11","","",""
"KIIKALA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","1","2","5","5","5","6","11","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","47","3","2","62","16","19","96","87","74","48","32","19","23","3","6","15","28","25","16","28","10","14","9","31","6","15","5","3","27","9","6","9","6","8","23","15","10","3","8","3","5","5","3","6","5","2","6","3","1","2","1"
"KISKO","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","2","","","","","","","","","","","","","","37","3","8","3","2","1","","3","3","6","6","3","5","7","8","4","5","6","4","6","9","11","10",""
"KITTILÄ","","","","","","10","16","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KIURUVESI","1","30","6","","10","","9","","","5","11","1","19","2","2","","","","","3","","","","","","49","37","13","4","","2","1","","","1","1","1","2","1","","","","","","","1","1","","","",""
"KIVIJÄRVI","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","12","4","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","3","1","","","","","","2","","","","","","","","","","","","","","","2","","","","2","","","","","","","","","1","","","","4","7","1","14","2","","","","2","","",""
"KOKKOLA","23","44","14","38","36","91","47","94","90","49","56","72","137","40","48","108","108","60","58","122","150","23","130","59","4","57","19","23","25","36","77","36","14","37","164","81","28","24","20","243","37","22","92","42","43","68","47","13","35","9",""
"KOLARI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"KONNEVESI","","","","","","","","","","","6","","1","","","1","14","","","13","8","4","","","15","9","6","1","1","7","6","","","","","","","","","","","3","","2","1","","","","","2",""
"KONTIOLAHTI","","67","117","93","24","1","","64","14","8","2","","4","9","1","","19","5","","4","","","","","2","3","45","1","","","","1","10","","1","","","4","","6","1","17","39","41","15","11","15","47","14","21",""
"KORPILAHTI","","","","","9","3","","2","6","","","","","5","","","","","1","11","","","4","58","","","1","","1","3","","1","","","","","","","","1","3","","","","","1","","","","",""
"KORPPOO","16","7","2","3","4","31","9","37","9","3","23","8","8","14","8","9","12","7","3","12","24","3","7","13","6","","1","1","3","4","12","1","","5","2","","","1","","","","","","","","","","","","",""
"KORSNÄS","5","","","","","","","","","","","","","13","","6","6","","","","1","","","","","4","","7","","","1","","","","","","","","","","","","","","6","2","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","23","46","75","17","6","3","35","49","97","17","36","14","30","56","70","55","66","52","13","5","6","9","32","19","12","","1","","5","1","5","6","5","11","6","18","","",""
"KOUVOLA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","1","1",""
"KRISTIINANKAUPUNKI","61","111","72","46","","","","21","18","","12","","","5","","5","1","9","3","3","4","","5","2","","1","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","50","65","68","53","","","17","10","12","15","7","2","7","7","11","1","1","4","","","3","","4","1","","","","","10","","5","","","","2","","","","","","","","","","","","","","","",""
"KUHMO","","","","","14","","","18","","67","10","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10",""
"KUHMOINEN","7","4","6","22","29","15","5","2","13","11","6","","","","","1","","","","3","2","","","","","","","","","","","","","","15","5","","","","4","","","","","","","","","","",""
"KUIVANIEMI","","","","12","4","","","3","","","10","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","3","","","5","","","","","","6","",""
"KULLAA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","",""
"KUOPIO","6","17","3","4","8","2","14","7","1","16","2","6","","","","5","","18","1","5","","1","","3","3","","","","","","","","","","","","","","1","125","110","4","3","","","1","","1","9","14",""
"KUOREVESI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","6",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","10","21","","8","","","","","","","5","","","","","","","","","","","","","","","","21","24","14","14",""
"KURU","10","","9","2","","","","","","","","","2","","","","","7","","","2","","","","","","","2","","15","","29","","","","2","","","5","6","","","","","","","","","","",""
"KUSTAVI","","1","","5","4","","9","6","1","","3","","28","","12","14","7","3","","","8","","","9","12","4","10","","2","","2","2","1","1","","","","","","","","","","","","","","","","",""
"KUUSAMO","4","","","1","4","2","22","5","","1","","","","3","","10","","17","25","3","","6","","","","","28","2","","5","","1","","","","5","10","","","3","8","6","21","2","","3","2","3","5","5",""
"KUUSANKOSKI","","","","","17","","1","","","","","","2","1","4","10","4","6","3","10","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","47","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","1","","","10","","3","","","","","","","","","1","","","","","","","","","4","","","","","","","5","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","6","","26","9","","7","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","5","","","5","","2","","","","5","","","","","2","","","","","","","","","","","",""
"LAHTI","53","292","","28","","","7","","","","","4","32","26","52","111","32","20","57","29","62","8","","","1","","","11","25","46","36","32","12","6","12","23","5","238","4","1","1","","","1","","5","8","","1","6",""
"LAIHIA","","","","","","","","","","","","","","5","","","","","1","4","1","6","","","1","","","","5","","2","","","1","","","","","4","","1","8","1","","5","6","2","1","","1",""
"LAITILA","","","","","","","","","","","","","","","","","","","","5","","","1","","","37","22","3","","5","","","2","","","","1","","","","","","","","","1","","","","1",""
"LAMMI","35","59","52","115","290","395","134","37","24","268","20","7","10","","","2","10","48","77","7","3","","4","6","","","1","11","17","29","13","2","","1","5","7","12","7","5","2","5","","","","","","4","1","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"LAPPAJÄRVI","","","","","","","","","4","","","","","","","","","6","4","1","","5","1","","","","7","3","1","","","1","","3","","","","","","","","","","","","","","","","",""
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","1","","","96","102","6","7","10","6","","","","","18","5","","1","","2","30","8","","","2","49","57","64","43","51","","","2","5","","","","","","","","2","1","1","1","","10","13","6",""
"LAPUA","1","","4","6","","","","12","8","6","27","","12","14","27","52","10","30","21","73","67","25","17","5","14","54","38","48","9","12","8","19","20","22","5","3","","1","","1","","8","3","1","16","11","4","17","19","17",""
"LAPVÄÄRTTI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","11","4","4","11","15","19","15","8","4","8","11","28","66","39","1","11","","9","1","9","","7","6","6","6","6","","6","","","","","","",""
"LAVIA","","","","","","","","","","1","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","",""
"LEHTIMÄKI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","13","","","","","","","","","","","","","","",""
"LEMLAND","35","60","56","54","23","21","22","26","20","17","17","18","16","27","24","6","25","14","7","8","40","9","24","12","7","13","5","13","10","6","10","5","4","2","3","2","4","2","","3","5","2","5","1","3","3","3","1","3","5",""
"LEMPÄÄLÄ","","","","","","","","1","19","6","","1","8","","12","15","5","","8","7","","1","4","","6","5","9","14","","6","","","","","2","","","","1","","","","","4","","","","","","",""
