﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"INKOO","1","6","","4","1","","5","","3","1","","","1","","","2","1","","1","","","","","","","","1","","","","","","","","","","","","","10","2","2","","","2","","1","","","",""
"JOENSUU","","","","1","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KEITELE","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","12","1","3","9","18","13","3","1","10","10","4","57","2","1","","1","","2","","1","1","","","","1","8","","2","2","4","1","","5","","1","","","1","32","15","3","","1","1","5","","","","",""
"KITEE","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","1","","","","","","","2","5","4","12","13","7","3","9","12","19","11","1","6","2","2","","4","4","3","3","1","1","","1","1","","","","","","1","","","","","","8","","",""
"KORPPOO","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","16","1","","14","12","6","3","7","4","4","32","17","","4","3","1","2","","2","","9","","","","","","","","","","","","","","","","","","","","6","","2","","",""
"KOTKA","","","","","","","","","","","","1","1","","1","","4","","","","9","","1","1","","","","1","","","","1","1","1","","8","5","1","1","","1","","","13","2","2","7","5","6","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","1","","10","7","7","12","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","1","","1","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","3","","","","","1","","","1","","","2","","","","2","","2","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"LIPERI","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"LOHTAJA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","2","","1","1",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"LUOTO","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","1","","","","","","","","","1","7","","","2","4","2","2","","3","","3","7","2","","3","","","","","","","","","","","","","","2","7","6","2","","1","",""
"MAANINKA","","","","","","","","","","","7","41","43","46","30","2","2","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","6","","144","348","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","9","3","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","1","1","","","","","1","1","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","22","63","41","148","83","4","20","11","11","","","7","","22","","3","","1","4","","3","1","","","","","","","3","","","1","","","","","8","","","","","","2","7","4","2","3","","1","",""
"NAUVO","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","","","1","","1","","3","2","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","1"
"PELKOSENNIEMI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","5","1","","1","1","1","2","","1","","","","5","3","4","1","","","6","3","1","2","4","5","3","","","","","","","","","","1","2","1","1","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"PORI","1","1","","","","1","","","","","","2","11","1","6","3","1","1","2","","","","","","","3","","1","","","","","","","","2","1","","","","","","2","3","1","12","","","1","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","1","","2","1","1","","","1","4","5","1","3","4","","","1","1","1","","","3",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","","","","","","","","","","","","","","","",""
"PORVOO MLK","29","14","13","16","10","18","16","13","25","32","12","30","12","16","8","19","18","24","10","14","6","14","12","4","4","2","1","1","1","","","","1","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","","","1","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","8","5","","1","","","","","","","","","","","","","",""
"RIISTAVESI","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","1","","","","","","","3","","","2","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SALO","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIIKAJOKI","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","27","","","","6","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","2","1","","2","","1","2","2","1","","1","","1","","1","","","1","","","","1","3","3","2","1","","2","1","","","","","","1","1","","1","","1","1","","","","","1","","","1","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","1","","","2","","1","","1","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","3","","1","","","","2","","1","","1","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","1","","1","","",""
"UUSIKAUPUNKI","1","","","","","","","","","","","","","","1","1","","","","","","","","3","","1","","2","","","","1","","","","","","","","","","","","","","","1","","","",""
"VAASA","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","",""
"VALKEALA","","","","","","","","4","5","3","10","9","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","9","","","","","","","","","","","","","","","","","","8","5","24","1","12","4","10","7","2","14","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","",""
"VIMPELI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","3","","4","","","","","1","","","","","1","6","","3","1","12","","","3","","","","","1","1","2","","","","","","","2","","1","","","1","12","8","5","","22",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","5","","",""
"YLI-II","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
