﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"MAALAHTI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"MARTTILA","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","",""
"MUSTASAARI","16","5","8","","18","16","27","65","5","12","3","","","8","3","","5","","9","4","12","38","","","","2","","2","5","1","2","2","","","","","","","","","","","","2","","","","","6","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","3","","6","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","10","","5","6","1","1","","","7","1","5","27","4",""
"ORIVESI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","5","","","","","","","","","","","","","","","","226","41","","","","","1","9","29","109","14","6","12","2","","","","","","12","12","2","4","6","1","2","1","1","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","18","6","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PAIMIO","","","","","","","8","","11","1","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","1","","2","3","","","4","4","5","1"
"PARIKKALA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"PELKOSENNIEMI","","","","","2","","","","","5","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","2","4","","7","","","","","3","","","","","","","","","","","12","","","","","5","5","","","","","","","","","","","","","3","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","1","2","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POMARKKU","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","6","6","2","16","20","7","6","8","9","","18","7","3","14","67","10","5","49","23","72","70","24","37","2","5","5","8","5","78","28","57","20","4","1","15","2","","","","","1","","","","","","","","","",""
"PORI MLK","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","2",""
"PORVOO MLK","1","","1","6","1","","1","","","3","","1","","3","4","2","3","2","2","12","12","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","5",""
"PUDASJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","1","","","1","4","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAIPPALUOTO","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","3","","","","5","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","25","15","","1","1","","",""
"RAUTALAMPI","","","","","","","","","","","","","","45","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","5","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","24","38","39","59","86","52","13","4","1","3","6","10","21","1",""
"ROVANIEMI (KAUPPALA)","4","","","","","","","","","","","","","","","","","","","","","","","","","","2","","5","11","1","31","165","52","36","15","6","6","16","3","3","8","1","","","3","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","2","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","5","","","","","","","","","","21","","","24","8","","","","","","","5","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"SALO","","","","","","","","1","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SAVUKOSKI","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","8","40","25","32","67","8","3","1","2","36","18","24","61","70","50","20","23","76","128","109","280","44","38","7","2","4","7","19","12","15","1","27","27","60","64","16","105","216","2","5","7","12","22","58","18","175","56","94",""
"SIILINJÄRVI","","","","","","","","","","","","","3","","","","5","2","7","9","14","38","10","15","9","7","13","2","7","3","15","11","7","6","3","18","2","5","20","6","13","1","3","16","2","","2","11","10","2",""
"SIMO","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","3","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","1","","","","","","3","","","","","5","","","","8","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","1","","","","","6","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","12","18","","5","1","","","3","4","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","5","5","4","","","","6","","","1","1","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SUOMUSSALMI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","","","1","","","","1","",""
"TAMMELA","","","","","","","","","132","20","8","8","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","1","1","5","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"TOHOLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"TORNIO","","","","","5","","16","","","","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","",""
"TURKU","3","4","40","25","25","56","56","37","48","11","3","25","","","3","","1","5","1","","4","","6","1","20","3","","","1","5","","","","","","","","","","2","","","2","","","","5","6","","",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","9","","","",""
"TUUSULA","","","","","6","","15","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","4","","11","2","13","2","9","11","","","","1"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","5","","","","","6","","","17","10","16","12","14","12","9","18","5","1","1","12","6","1","","6","4","1","","1","1","1","17","","","","","","","8","6","","","","5","69","59","130","21","9","10","",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","6","","","","","","","191","116","55","55","41","151","39","322","189","99","34","65","60","86","","","","","","","","30","10","13","42","11","52","10","1",""
"VAALA","","","","","","","11","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","5","","","","","","","10","","","","18","6","","","92","10","2","4","1","3","1","","","","","1","","","","","","","","","","","37","","","","","","","24","","","3",""
"VEHKALAHTI","","","","","","","","","","","","5","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","8","","6","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","33","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"YLÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄNE","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
