﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","16","6","16","16","20","24","19","23","14","14","","","13","","","25","","","","41","42","15","22","9",""
"EURAJOKI","","","","","7","","","","","","","","","","","","","","","44","44","47","62","43","45","52","55","41","51","39","20","31","30","35","75","29","4","5","16","12","14","5","","","20","40","38","16","77","33",""
"EVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","41","35","","70","72","44","49","39","","13","","","","26","",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","5","4","4","42","","7","11","12","21","13","17","19","","4","9","17","16","19","19","19","21","21","12","","23","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","1","","8","","","","","","4","4","23","6","14","14","12","25","6","33","13","13","10","8","10","9","16","","3","","11","13","","","","","","","","","","","","","","","2"
"HAMINA","36","","","","","","","","","","","5","","","","5","","","","","","","","","","","","","","90","86","69","121","104","112","66","103","103","142","257","131","277","184","165","132","177","171","144","144","103",""
"HAMMARLAND","10","4","1","12","1","1","","","","","","","","","","","","1","","9","6","","","","","","6","","10","5","31","1","3","1","9","19","32","19","","1","","","","","32","","7","","7","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","",""
"HANKO","","","","3","","28","4","24","14","43","15","2","18","1","","3","27","6","8","","4","1","1","3","","1","4","","31","164","98","137","","3","4","5","3","2","8","16","","1","2","1","1","","6","4","","2",""
"HARTOLA","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HATTULA","60","34","49","56","49","7","","","5","","3","","","","","","","","","","","","","","","4","3","5","60","82","75","71","105","307","311","407","452","436","499","499","501","429","286","310","291","267","349","254","278","289",""
"HAUHO","11","","","","","","","","","","","","","","","","","","","","","","","","","","","10","9","","","16","14","22","30","105","123","83","82","106","74","54","15","89","76","54","48","51","28","32",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","9","8","9","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","38","18","51","47","34","14","28","18","50","","",""
"HAUSJÄRVI","38","15","","","19","10","","","","","","","","","","","","","","","","","","","","18","9","","","","2","","9","34","32","30","39","48","59","104","175","153","244","139","122","116","176","147","122","160",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1"
"HEINOLA MLK","","","","2","4","9","15","27","26","13","19","23","9","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","126","21","22","17","24","20","12","32","29","24","37","7","10","4","22","125","125","141","131","138","125","102","118","75","103","116","76","94","76","172","32","40","27","59","47","59","70","61","65","6","31","72","32","42","16","91","62","32","13","16","4"
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","27","28","31","23","18","32","23","17","25","33","12","",""
"HOLLOLA","4","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","5","","","","","","","","","","","","","",""
"HUITTINEN","32","7","1","2","5","","","3","4","1","","","","","","","","","","","","","","","","2","","9","14","8","9","20","17","19","25","14","7","11","","","","","","","","","","","","",""
"HUMPPILA","","","","","4","11","29","34","23","","33","31","15","14","29","13","21","26","26","8","4","","","","","","","","","","","","","","5","","","","","","","","","","","","20","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","7","","","11","40","98","160","187","35","183","209","200","166","177","170","138","193","234","188","224","297","300","462","290","434","321","530","528","626","769","646","679","624","840","708","682","635","987",""
"HÄMEENKOSKI","19","31","15","13","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","15","","","","","","","","6","","6","18","21","","6","141","10","17","22","23","49","5","36","99","170","177","182","146","190","167","","34","163","159","119","57","","50","101","115","3","","24","36","17","36","39","23","38","27",""
"HÄMEENLINNA","30","53","","5","","","","5","","","","","","","","","","","","","","","","","4","5","3","","","","","","","5","","13","","","","","","","60","5","20","21","23","23","19","13",""
"IISALMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI MLK","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","23","18","16","37","9","13","","5","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","29","","","37","43","37","15","32","63","79","114","92","70","93","","103","116","110","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","11","20","5","","11","5","7","4","","","","","","","29","7","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","11","","12","6","16","35","17","6","14","","","","","9","","1","4","","4","2","","8","15","16","26","15","21","11","23","12","26","15","1","7","3","","6","14","8","7","7","24","8","34","9",""
"ILOMANTSI","","","3","","19","29","11","","31","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"IMATRA","","5","4","","","","","","5","","","","","","","","","5","","","","","","9","","5","","6","2","6","","","","","","","","","","","","","","9","4","","","","","",""
"INIÖ","1","3","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","3","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","18","8","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","40","31","30","24","41","21","25","21","3","","","","","","","","","","8","9","9",""
"JANAKKALA","57","18","28","6","3","6","","","25","49","27","38","44","27","44","65","39","1","5","6","5","9","11","4","7","66","46","50","62","85","47","61","37","27","27","","","50","64","123","121","215","151","82","96","111","61","60","","",""
"JOENSUU","35","10","20","16","14","16","37","30","","15","6","","2","","16","","3","11","","","3","14","5","","2","12","9","9","9","9","14","6","14","15","19","14","13","14","","","","","","4","12","71","46","33","55","70",""
"JOKIOINEN","","","","","","12","","","","","","4","","","","28","33","93","137","97","96","44","39","54","100","135","121","121","94","115","89","83","26","78","81","68","78","65","90","108","122","110","114","119","117","112","80","89","74","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","15","17","11","","","","","","","","","","25","21","30","20","26","35","40","43","39",""
"JOUTSA","","","","","","","","","","","","","","","","","","13","11","","24","","36","24","22","28","35","26","8","20","12","","","","","","","","","66","63","50","29","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","8","16","19","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","10","12","","8","","","3","16","9","16","26","38","17","5","8","5","","44","19","9","23","9","32","9","31","20","10","","","5","27","26","","13","46","66","58","30",""
"JUUKA","","","","","","","","","","","","","","","","","","","4","6","","","12","16","","3","4","7","","","","","","11","","","","","","","","4","13","3","","","23","24","","7",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","20","16","10","65","71","40","63","92","104","43","37","38","28"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","28","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","27","12","","","4","5","22","","","27","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","9","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","31","119","30","38","131","74","9","56","2","1","","1","9","16","10","9","","","24","79","6","3","17","30","6","38","24","9","13","15","26","20","29","34","23","14","18","15","16","7","","10","","5","15",""
"KAARINA","","","","","","","","","","","","","","","2","9","4","","8","25","32","17","29","7","6","8","20","15","2","8","53","179","158","178","146","252","204","21","","5","12","15","10","4","2","","14","47","16","24","5"
"KAAVI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","11","22","26","12","29","19","","","","11","1","","",""
"KALVOLA","","","","","5","23","21","15","6","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","36","","8","8","1","2","3","20","14","29","53","8","12","5","14","14","6","6","10","3","9","","15","12","16","20","47","92","97","92","106","84","86","95","","","","","","","","","1","","","","","9","1","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","80","79","70","25","4","","19","32","25","37","34",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","32","12","19","27",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","43","38","27","1","12","31","44","52","28","56","70","75","104","90","111","82","94","80","78","71","46","12","70","71","34","21","25","57","54","93","91","69","64","25","20","30","19",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"KARJALOHJA","10","16","3","4","4","","","","","","","","","","","","","","","","","1","12","","","8","6","6","6","","","","","","","","","","","","","","","","","","","3","","",""
"KARKKILA","24","18","33","24","18","40","52","78","70","37","44","78","29","55","43","61","72","78","40","46","47","5","","","","33","35","34","","41","23","17","24","","","23","22","","32","27","23","12","3","8","5","2","9","3","","8",""
"KARKKU","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","5",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","10","14","9","37","24","41","24","26","31","18","37","50","32","40","29","44","34","33","62","109","80","92","106","112","158","104","97","88",""
"KAUHAVA","40","","65","120","182","117","160","100","89","124","98","38","65","35","29","16","","","","25","28","23","28","37","29","30","7","51","50","45","37","","22","","","2","5","10","","","","","","8","5","","14","","","10",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","13","46","42","28","19","17","","12","","","","","","","","","","","","",""
"KEIKYÄ","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","3","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","13","10","12","23","27","20","5",""
"KERAVA","8","4","8","","","22","28","64","8","32","27","27","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","1","","8","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","","","","","15","9","","28","7","5","3","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","4","16","8","3","","","","","","","","","","","2","","","","","","6","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","9","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","5","17","16","14","5","9","4","6","11","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","42","82","102","105","102","39","73","35","28","16","31","40","10","11","","","","","",""
"KIRKKONUMMI","93","11","24","99","42","28","66","35","79","168","18","38","10","","","","1","","11","4","10","14","","43","","1","","","3","7","","1","1","6","4","10","","","","","","1","","1","","3","5","15","4","2",""
"KISKO","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","1","","","","4","","","","","","","","","","16","21","32","24","33","20","24","34","14","8","13","10","8","5","10","10","5","12","","13","","","1",""
"KITTILÄ","","","","","","","12","8","16","5","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","13","23","27","19","62","84","53","","18","31","","","","","","","","","","","",""
"KIURUVESI","9","8","","4","","","23","","","10","15","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","2","2","1","1","","","","","5","17","4","","","95","153","216","122","110","83","80","27","46","37","55","25","","2","29","25","27","43","58","42","46","66","38","50","43","10","26","12","23","","","","","4","8","3",""
"KOLARI","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","","","","23","21","10","13",""
"KONTIOLAHTI","","9","21","14","15","4","","10","5","4","6","5","5","","","","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","9","3","","13","5","","14","","","","","","","","","","","","","","","",""
"KORPPOO","2","7","28","10","1","","3","20","14","6","29","29","2","3","2","6","1","","12","26","21","37","4","5","30","42","45","10","21","5","18","35","45","31","61","106","113","69","77","73","80","","65","54","","","","41","47","",""
"KORSNÄS","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","11","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","","5","10","","16","9","6","","11","19","","",""
"KOTKA","","","","","","","","","","","","","11","8","11","27","37","36","42","118","122","61","42","19","11","4","11","2","11","27","31","28","20","34","35","47","85","102","193","74","37","55","26","134","96","197","250","261","161","95",""
"KOUVOLA","1","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","8","","","28","26","15","5","","5",""
"KRISTIINANKAUPUNKI","22","15","11","9","","","","41","22","6","","","","6","","44","4","25","14","3","2","","3","21","","7","","","","4","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","7","6","11","25","35","11","5","5","","","","","","22","53","37","37","30","4","32","40","45","34","5","","6","","","","","","",""
"KUHMALAHTI","35","25","56","19","","","","15","4","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","6","15","15","27","","22","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","6","9","7","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","5","1","7","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","94","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","6","","4","","2","11","3","","","","","","","","","","5","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","37","62","40","53","50","48","","","37","9","6","","14","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","","","","","","","41","30","83","37","21","23","29","38","28","71","","24","47","51","","","","","","","","","","",""
"KUSTAVI","29","","14","","","1","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","14","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","","","","","3","","","","",""
"KUUSANKOSKI","","45","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","4","5","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","4","","","","","20","19","29","34","32","30","18","19","16","4","","44","37","9","","33","19","28","27","26","","","","","","","",""
"LAHTI","28","","","","","","3","","","4","4","5","5","","11","","","","","","","3","","","","","","1","","","","","8","","","","","","","","","","10","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","10","","","","33","10","8","4","20","8","14","","","","","","","","","","",""
"LAMMI","94","32","26","25","36","5","19","4","11","","21","6","131","97","52","69","117","65","11","27","33","","","","","","5","5","4","","4","","","","","125","131","145","129","116","128","106","72","61","69","","55","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","30","31","39","30","17","21","17","29","25",""
"LAPPAJÄRVI","","","","","","","","5","2","","","","","","","","","","","","","","","","","","","","4","","1","5","5","","","","","","","","","","","","","","5","6","11","5",""
"LAPPEENRANTA","","4","5","","","29","15","18","23","19","34","1","3","13","12","6","","","","","","5","16","","","","4","10","10","","2","","5","","","","","","","","","","","","","","","","6","6",""
"LAPUA","29","24","38","29","60","35","29","94","43","23","27","","","17","3","5","4","","4","","13","10","3","4","18","1","5","","9","4","","","","2","30","","","","","","1","","","","15","","","","4","",""
"LAUKAA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","25","13","29","8","15","23","","","","27","12","4","","","","","","",""
"LAVIA","","","","","","","","","","","","6","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"LEMLAND","197","104","496","235","196","69","66","26","11","64","12","91","65","59","40","3","5","38","6","9","8","1","3","8","17","7","","5","2","","6","1","","","","3","1","","","4","","","1","","","1","1","","17","","1"
"LEMPÄÄLÄ","5","","","","","","","","","","6","","","1","5","5","10","3","5","24","28","37","39","34","49","52","111","67","73","60","64","59","","","","","3","","4","1","3","22","","9","","3","18","20","22","",""
"LEPPÄVIRTA","10","11","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","12","","14","14","21","16","5","3","20","15","7","10","4","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","4","6","3","12","6","5","","","","","","","","","","","","","","2","","","","","","","","6","","","","","","","","","","","15","19","26","28","35","37","31","11","4"
"LIMINKA","59","39","46","36","18","","35","24","15","4","5","1","","","3","","","","","","","","","","","","","","","","","","","15","11","7","","","","","","","","","","","","","","",""
"LIPERI","","","","28","","4","15","13","14","23","11","15","6","","","","","5","5","","","","","","","","","","","","","","","","","","","","58","","34","105","73","27","62","60","74","41","23","22",""
"LOHJA","","","","","","","","","","","","","","","","","","11","","4","","","","15","30","44","","","","","","","","","","4","","8","","","","","","","4","","","","2","6",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","68","24","9","2","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","2","","","","","","","5","7","1","2","","","2","13","","","5","4","6","8","47","11","21","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","4","","6","13","9","9","19","11","","4","","4","1","","","","8","","2","10","2","","5","","","","","","","5","","4","","5","","5","3","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","9","","",""
"LOPPI","6","9","","","","","","4","","","","2","1","","","5","","8","5","7","2","","","15","15","16","23","20","15","21","20","4","11","3","10","","","","","26","36","96","20","24","16","32","11","1","16","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","12","","11","17","11","10","10","74","9",""
"LUMIJOKI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","28","40","44","41","28","","59","39","61","41","","54","52","","","","","","",""
"LUVIA","1","13","83","18","69","8","49","23","11","13","19","21","10","5","1","30","31","13","8","15","13","24","18","3","9","51","8","","","1","21","","","1","","","","15","","","18","44","8","4","","","4","","","",""
"LÄNGELMÄKI","48","20","11","11","8","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","22","41","63","37","46","","","",""
"MAANINKA","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","5","10","11","7","14","15","4","12","11","22","11","",""
"MIEHIKKÄLÄ","","3","","","","","","","","","","","","","","","","","","13","7","10","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","10","","","","3","","","","1","","","3","","","2","","","","","","","","","","","","","","1","8","1","","","2","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","34","60","22","85","50","39","72","25","","","21","",""
"MIKKELI (KAUPPALA)","","","","30","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","13","30","25","17","5","37","22","10","25","45","38","","32",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","32","17","42","","","","","","","","","","","",""
"MUSTASAARI","10","","9","","","","","5","","","","","","4","","15","24","4","","","","","","","","","","","","8","7","11","29","17","37","15","6","","","","","","6","","","","5","3","","2",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","12","9","8","","9","","23","26","35","19","","","","","","","",""
"MUURLA","","9","8","","","","8","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","40","57","91","107","112","111","60","67","67","87","99","118","68","80",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","3","9","","","","","","","",""
"MÄNTSÄLÄ","2","","","","","","","","","","5","5","","","4","3","","","","","","","","","","","5","","","18","32","83","189","117","136","93","61","126","82","38","","","29","18","17","","3","","","",""
"MÄNTYHARJU","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","85","69","80","43","76","62","75","64",""
"NAANTALI","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI MLK","69","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","4","5","4","4","3","","","","","","","","",""
"NAUVO","4","7","9","6","4","","14","40","24","4","22","12","28","14","11","35","3","19","13","16","13","10","12","18","25","","11","22","11","","4","16","3","6","","11","19","18","19","22","13","11","","","","","","","","",""
