﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KALVOLA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","7","","2","","","","","","","","","","1","","4","","","","","","2","42","75","78","159","158","121","134","144","89","77","73","80","67","9","","","","","","","","","","","","5","","5","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","3","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","6","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","2","","","","","","",""
"KARJAA","","","","","","","","","","","","","","9","2","1","7","10","7","4","2","8","","","","","","","","","","","2","","","","","","","","5","6","","","1","","","","1","1",""
"KARJAA MLK","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","7","2","1","","","1","","","","","1","","","","","","2","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","1",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","8","6","6","1","","3","17","22","10","8","23","16","22","22","30","30",""
"KAUHAVA","","","","","","","2","","2","","2","","","","","","","","","","","4","2","","","2","","12","13","4","","2","9","4","7","2","5","","10","4","7","8","12","1","5","2","3","7","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","4","","3","5","8","5","5","4","10","8","14","14","","17","12","","","13","8","","14",""
"KEMI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","4","8","","","","","","","","","","","3","2","4","1","3","2","4","3","2","","","","3","","3","3","3","6","","","1","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","3","3","","","6","3","",""
"KEMPELE","","","","5","11","","2","","2","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","32","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","2","","","","","2","","1","","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","2","","2","","","","","","",""
"KISKO","","","","","","","","","","","","24","76","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","3","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","13","26","21","11","32","27","22","22","14","","3","22","31","36","27","33","34","26","20","","14","12","","","","","","","","2","7","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","3","","","","","",""
"KORPPOO","1","4","3","3","","2","","3","3","1","5","","7","","1","","","","","","","","","","","5","","7","","4","22","24","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","3","5","22","17","13","11","4","3","","13","10","11","20",""
"KOUVOLA","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","5","2","1","9","10","4","7","","","","","3","1","3","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","31","12","6","9","3","","","6","","","","","4","8",""
"KURU","","","","","","","","","","","","","","","","","","","","","","9","32","36","53","76","93","64","45","38","48","77","93","128","76","68","88","70","82","96","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KYLMÄKOSKI","","","","","","2","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","7","8","2","21","18","15","4","","28","9","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","1","13","7","13","1","","14","23","16","12","11","9","8","6","14","20","20","","","19","","","","2","",""
"LAHTI","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","10","13","16","19","17","21","23","15","8","61","23","10","10","48","10","","","15","21","20","15",""
"LAITILA","7","","","","","","","","","","","","","","","","","","","","","","","","","","24","65","60","59","67","107","46","115","77","92","97","111","87","124","96","74","83","64","74","51","54","83","37","40",""
"LAMMI","29","25","17","19","3","31","","","","7","10","","","","","","4","7","8","10","8","3","3","","","","","1","","","1","","","1","","","","4","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","14","20","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","4","","8","10","9","12","27","19","4","3","13","15","10","10","8","5","4","","","1","14","","14","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","2","5","","","",""
"LEMLAND","","","2","2","4","9","4","1","","5","","4","","1","12","7","","","2","1","1","2","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","1",""
"LEMPÄÄLÄ","","","","","","","1","","","4","2","","5","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LEMU","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","5","17","14","13","18","8","11","2","5","17","7","17","29","40","31","38","41","47","46","47","61","44","37","40","26","41","70","51","58","48","78","85","72","60","43","42","75","17","35","16","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","2","","","","","","30","15","","","","","","","","","","","","","","","","","1","","","","","2","","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","25","8","","15","","5","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","1","6","10","","","","","3","11","37","29","46","47","26","26","15","5","13","7","","","","8","13","","21","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","4","5","4","5","7","","7","1","1","","","7","5","5","9","6","7","11","13","9","3","","","5","7","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LOPPI","","1","","2","","4","1","","","4","","","","","","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","1","2","5","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"LUMIJOKI","","","","","","","","3","13","16","6","17","30","28","46","2","","","19","27","","","","","","","","","","","","8","19","17","8","","","20","15","","","","","","","","","","","1",""
"LUOPIOINEN","","3","","3","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","17",""
"LÄNGELMÄKI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","6","27","24","22","4","","","","","","","","","","","","","","","","4","1","5","9","7","4","4","3","","5","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","5","6","17","19","17","35","21","13","10","10","17","18","19","22","15","16","13","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","","","","5","","3","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","","","","","4","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","5","","","","","","","","","","2","","",""
"MUSTASAARI","","","","","","","","","","5","","","","6","15","26","39","28","20","8","","","13","13","","","71","75","48","108","79","62","99","131","124","39","110","65","93","","","","","1","","","","","","",""
"MUURLA","","","","","","","","","","10","13","","11","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","17","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","5","16","","74","30","134","153","26","16","17","5","9","15","7","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","53","60","105","95","46","33","68","59","51","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","15","3","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","7","","3","12","15","33","37","43","64",""
"NOKIA","","4","6","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","9","10","9","16","7","15","3","13","14","14","10","1","3","2","","","","","","","","","","","","13","6",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","10","14","25","68","63","82","85","87","128","105","119","99","85","76","84","88","79","88","66","71","60","61","134","198","197","83","55","16","74","14","","","4","11","1"
"NURMO","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","1","","","","","","","","","","","","","","","3","8","","","11","","","4","3","6","2","","","2","","12","6","7","2","","","","","","","4","3","2","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","","6","4","11","10","9","8","4","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","2","","","","","","","","","","","","","","","","","","","","","3","","14","20","19","","7","4","","","","","","6","","","","","4","","","","","","","","","","",""
"OULU","","3","","","","3","7","11","6","5","","","","","","","","","","","3","10","21","13","","18","","","5","","","","","","","","","","","","","","","","","","","","1","",""
"PADASJOKI","","3","","","","21","33","44","64","140","161","77","98","62","71","85","56","39","68","52","34","9","26","41","11","","","","","","","","16","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"PARAINEN","2","","","","","","","","","","","","","2","4","","105","","","","","136","98","","","11","","3","","","","5","6","5","9","","","","","","95","40","227","164","139","23","152","188","123","114",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","3","4","4","3","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","12","","2","","","","1","3","2","5","3","1","3",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","3","","7","2","2","3","6","","","","2","","1","","","","1","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"PORI","","","","","","1","1","4","","","1","","6","","","1","","","","2","3","3","2","16","14","23","26","46","22","18","62","16","37","62","41","23","56","30","51","37","28","22","29","8","25","23","12","10","12","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","5","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","17","22","70","38","72","100","53","67","65","83","65","95","87","79",""
"PÄLKÄNE","22","42","28","","","21","","","","6","","","","","","","","","","","12","4","","6","","35","45","42","37","38","28","7","3","2","","","","","","1","","","","","","","1","","","2",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","45","45","","","","","","","","","",""
"RAUMA (KAUPPALA)","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","3","2","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RENKO","","","","","","7","11","12","24","","19","18","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","5","","","","","","","","3","","","","","6","3","4","4","10","15","18","36","30","32","18","38","49","50","77","57","47","24","53","77","72","36","50","6","12","","","","","","",""
"RISTIINA","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","29","9","16","21","","5","6","12","15","13","10","4","7","6","7","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","14","20","54","96","159","163","143","169","119","161","154","89","96","67","68","60","47","66","69","","","","","","","","","","",""
"RUSKO","","","","","","","","","","20","5","13","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","5","3","","","3","","8","13","21","19","20","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","4","2","","","","","","17","27","32","33","39","","42","42","50","30","20","6","30","","","","","","21","28","18","33","15","26","20","12","22","20","6","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","1","","","","7","","3","","","","","","","","","","","","","3","","","","","","3","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","8","","20","8","","","","","1","8","9","4","3",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","4","","","","3","9","10","9","13","9","3","3","4","","2","","","","","","","","2","3","7","4","4","5","","3","","","","","","","","","","","","","",""
"SIPOO","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","7","","","","","","","","","","","","","","","","","","","","","","","","","","","7","12","13","25","27","24","35","36","20","37","24","36","49","1","40","22","1","","","","8","","1",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","3","","3","1","","","","","","","","",""
"SOMERNIEMI","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","4","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","",""
"SYSMÄ","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","2","","","","","","","","","","","","","","",""
"SÄÄKSMÄKI","","","","2","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","5","","6","3","6","8","8",""
"TAMMELA","","","","","","3","1","","","","","38","18","14","16","18","8","14","8","3","1","2","","1","1","3","","","","","","3","2","","","","","","","","","","","","3","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","2","","","","","","","","","","","","","","","","","21","35","46","112","130","104","100","126","89","99","137","117","124","1","3","","2","","","","","","","1","","3","","1","",""
"TEMMES","","","","","","","","","","","","","","","2","10","","","36","29","15","10","26","33","12","24","57","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","6","5","6","7","12","13","7","13","27","36","27","25","10","12","28",""
