﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","1","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75","","","","6","","9","","","","2","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KIRKKONUMMI","","","12","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","","","","","","","","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","41","60","4","4","","84"
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","2","","1","","","","","","","","1","7","8","","19","1","1","22","5","","1","1","2","","","","","6","","","","","","1","","","","","","","","1","","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","9","12","","1"
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KUHMO","","","","","","","6","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","",""
"KUUSAMO","","","","","","","","","","","","","4","","","3","","3","3","3","","","","","","","","64","15","","","","","","","","","","","","","","31","","3","1","5","","","1",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","121","1","44","","","7","","","","","","","","","","1","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","16","181","","8","","","4","","","","","","4","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","39","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","82","9","65","95","54","95"
"MUSTASAARI","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","1","","",""
"NAANTALI","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"OULU","","","","","","","","","","3","","1","3","","","","","","","","","","","","","","","","487","200","","","2","15","324","146","","","439","45","1","","","","","","","","","2",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","","","","1","1","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","25","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","14","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","10","36","","","","","","","","","","","3","6","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","90","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","",""
"PYHÄSELKÄ","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","2","","4","3","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","202","313","","","","2","1","16","","","47","20","8","12","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","","","8","","","","","","47","21","3","","1","","","","","","3","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","67","","","2","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","33","","","","","","","","","","","","","","","","","","","","",""
"SALLA","2","4","12","","","","","","","","","","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","37","",""
"SIIKAJOKI","","1","4","","","","","2","","","","","","","","","2","","1","","","","","","","","","","","","2","","","","","9","","","66","6","","","","","","1","","2","135","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","","","","","","","","","","","","","","","","","","","200","892","222","558"
"SUOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","1","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","439","70","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","60","14","","","5","","19","","","","4","","9","","","3","","","","","","",""
"TURKU","1","","6","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","",""
"UTSJOKI","","","4","2","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","13","28","3","","49","2","38",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","1","","","","","","","","","","","",""
"VETELI","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","26","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","31","","","","1","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","",""
