﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HATTULA","","","","","3","","578","971","736","324","408","321","","","","249","112","23","","","54","","","21","6","","","","","","","","112","32","60","35","72","30","1","39","","47","63","248","178","104","","57","16","3"
"HAUHO","76","140","17","","","","39","81","","12","","","","","","","13","","","","","","","","","41","49","47","46","56","3","21","","31","25","163","132","60","55","11","32","1","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","259","179","58","","","","19","74","3","","","26","12","","","","","53","6","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","33","183","50","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","17","","","246","62","221","18","72","156","74","69","62","","344","152","","106","25","","51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","24","","34","","","","","","","","5","26","","","6","","","","","21","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","20","","131","79","236","","","","","","","","","195","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","5","31","13","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","17","","","","",""
"HUMPPILA","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","9","114","164","191","16","","","","","","45","","","30","152","125","57","13","61","78","193","171","60","235","192","104","47","","48","61","63"
"HÄMEENKOSKI","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","20","","5","","27","24","15","48","360","62","26","9","150","56","153","220","121","46","13","","4","","27","1","","","","","","","","","","","","","","","","","","","13","","","",""
"HÄMEENLINNA","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","","","","","","","","","","","","18"
"II","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","11","9","38","50","44","","13","12","","11","","","","","","","","","1","","","106","4","5","","","5","","","","32","101","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","204","","122","44","222","","","91","53","59","14","26","","5","50","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","92","78","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","18","","","","","","16","6","30","28","20","25","","","","19","31","","","","","","","","","","","","","","","","","","","80","23",""
"ILOMANTSI","","","","","","","12","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","4","11","36","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","40","47","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","226","154","77","153","29","","29","13","","109","8","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","14","3","","39","11"
"JOENSUU","","","","","","","","","","","","15","3","8","53","1","5","","3","","","","","","","","20","","","","","4","7","","","","","","","1","","","","","","","18","","",""
"JOKIOINEN","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","153","50","84","2","","72","1","5","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","27","36","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","25"
"JUUPAJOKI","","40","","","","73","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","23","27","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","7","","","","","","","","","","","","","","","41","","5","","","","","","6","","2","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","19","","","","","","","","","","77","15","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","32","75","155","295","14","33","335","49","95","","","","16","","","1","","","","119","37","25","69","45","110","76","12","55","56","39","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","1","8","","2","","60","51","129","26","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","17","1"
"KALVOLA","","","","","","","","174","196","120","217","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","18","","","1","63","104","","14","7","","3","1","32","4","1","","5","1","1","","","","","21","103","","","","1","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","179","225","","","","","","","","","","10","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","21","19","89","109","21","2","","21","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","144","285","288","315","","239","96","126","","","","","31","","35","","",""
"KAUHAJOKI","","","","","","","","","20","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","87","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","10","","",""
"KEMI","","","1","","","","","","","","","","","","","","","","","","10","","","","","","","","21","38","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","84","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","175","66","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","4","5","","","","","19","31","","","","","","","","","","","","","","","","","100","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","169","284","236","","","54","35","62","","","","","","","","","","","40","5","","","","","","","","","","","","","","","",""
"KEURUU","","","","","","64","75","","238","96","106","79","24","114","148","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","33","125","61","42","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","6","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","1","","3","","","","","","","","","","","","","","6","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","6","","","","","","","","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITTILÄ","","4","","","","","57","21","","21","","","24","","","13","","","","","","","","","","","","","","","22","","","","","","","10","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","19","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","162","36","","","","","","","","","","","","","","",""
"KOKKOLA","","","","1","2","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOLARI","","53","","","","","","","","","","","","","","46","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","5","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","65","","","","","","","","","","73","","","","52","33","16","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","58","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","45","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","10","","","","","","","15","197","184","49","3","31","","","","","","","","","","","","","","","","","","","","1","","","",""
"KOUVOLA","","","","","","","","59","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","",""
"KUHMALAHTI","","","","","","4","35","25","31","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","5","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","31","","","","","","10","","","35","47","23","475","","59","30","5","","","","72","","","","","","","","","374","1024","623","679","","30","","","","77","","5"
"KUUSANKOSKI","","","","","","","","65","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","14","2","34","","62","86","216","154","216","420","278","86","26","","","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","20","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","30","","","33"
"LAHTI","75","19","26","151","37","","","20","","","","","","147","","","","","","39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","53","9","","","","","","","18","11","29","40","87","104","27","2","21","","","","","","","","","","","","","","","59","","","","","40","","","7"
"LAITILA","","","","","","","","","","","","","","","","","","","","41","45","30","42","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","2","41","82","","6","","46","61","360","174","124","69","","","","103","118","","1","","","","","","","","","","","","","","","","","156","","","84","","","","","","","","","","","53"
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","60","80","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","","75","93","",""
"LAPPEENRANTA","","","","","","458","56","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"LAPUA","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","21","","","","130","35","","101","110","60","65","","4","24","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","55","48","","","","","","","","","","","","","","","","","","","17","74","37","","","","","","","","","","","12","","","","","","","","","",""
"LIEKSA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","3","12","11","","","","","","","","","","7","","","","","","388","49","","","","3","2","","","","20","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","39","73","50","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"LOPPI","","","","","","","","","","61","","","","","","44","4","12","","","","","","","","","","","","","","","","","25","22","32","69","75","29","216","28","","","","97","75","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","93","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","2","","1","2","","2","","2","21","","","","","","","","2","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","470","3","","","11","","","","","","","91","58","191","","13","","","","","","","","","","","","","","","","","","","","","","","","","2","1"
"MASKU","","","","","","","","","","","","","","","","","","1","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","87","54","22","","","","","","","","94","","","","","41","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","2","19","16","47","29","","","1","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","152","50","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","62","28",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64","5","52","","","","","18","","","","","","","","","","","","","24",""
"MUURLA","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","102","34","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","9","","","","","","","37","","","","","17","53","","64","4","9","","","","","","","","","","","","","","","","",""
"NASTOLA","119","48","212","299","440","14","","","","56","","","","227","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","12","","","","","","","","","","","","","119","90","","","","","","47","30","142","14","","","21","","","","","","","","","","","","","","",""
"NÄRPIÖ","6","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","151","97","34","31","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIPÄÄ","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","22","","","","5","74","441","","","","","","","","2","300","","113","102","178","153","288","234","","","","1","","10","","","","","","","","","9","","","","2",""
"OULUNSALO","","","","2","","","","","","","","","","","","","","","","231","","280","","","96","","","","","","","","","","82","","41","10","24","","","","","","","","","","",""
"PADASJOKI","","35","","","45","","73","277","73","34","","","","","","","","163","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","307","87","","","166","4","4","347","321","179","122","66","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","28","","","","","","","","","5","66","32","1","","","","3","3","","","","","","","9","","","","1","","","","","","","24","","","","","27"
"PARIKKALA","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","3","","17","","","","","","","","","","","","","","","","","","",""
"PATTIJOKI","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","59","6","15","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","36","320","87","106","29","","","2","","","","","","32","50","","7","","1","12","26","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","1","","","","","","","","21","60","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","1","","","","16","9","","","3","1","","2","4","","","","22","45","42","17","","6","7","4","2","","","","","","","6","","","","","","","",""
"PORVOO","","","","","","91","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","4","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","2","","","","","","","","","","121","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","27","","","","","","","","48","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","124","33","55","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","27","51","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","5","","","","184","511","162","202","","","","","","","","22","44","145","81","115","102","9","17","","","","5","","","","","","","","","","","","","","","41","7","","","","",""
"RAISIO","","","","","","186","109","89","33","","","80","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","158","90","119","60","72","","","","25","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTSILA","","","","","","","","","","143","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","5","38","","","","","","","","","40","137","144","154","51","","18","","","","","","15","10","2","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","79","77","","","","","11","","58","7","4","7","146","118","20","","","","","","","","","1","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","",""
"RENKO","","","","","","","","3","","1","","77","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","22"
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26"
"RISTIINA","","","","","","","","","","","","","","","","","","","","100","","55","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","243","101","185","153","101","50","35","135","97"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","87","61","","92","26","","","","21","50","121","","","","","","","32","","",""
"ROVANIEMI MLK","313","113","","","","","","","","","","","","","","","","","","","","","","","14","7","116","87","81","239","992","73","109","95","78","22","","50","25","40","143","420","100","3","","","","","",""
"RUOKOLAHTI","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","43","61","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","10","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","39","","","","","18","","","1","","60","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","2","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","",""
"SAUVO","","","","","","","","","","","","","29","48","54","141","220","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","38","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","4"
"SIIKAJOKI","","","","","","1","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","3","8","","1",""
"SIILINJÄRVI","","","","","","","21","","","","","11","7","","","","","","114","7","21","5","19","","2","49","","","","","","","5","","1","","","1","1","12","","","","55","23","4","93","32","79","11"
"SIMO","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","36","36","28","11","2","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","20","","31","123","7","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","60","194","97","4","","","","","","","","","30","74","110","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SNAPPERTUNA","","","","","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","300","76","61","23","120","69","82","46","354","192","","21","","76","35","8","107","","","","","","4","","7","13","","21","6","","","","121","","","","","","","","","","","","","46","45","1","24"
"SOINI","","","","","","","","","","14","15","65","","","134","48","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43","30","4","7",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","20",""
"SYSMÄ","","","","","239","22","19","","","14","","","","53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","162","74","","","","","","","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","2","298","147","29","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","21","31","","23","","","","","","","","","","","15","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","","",""
"TERVOLA","","58","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","13","","","","","","","","","","","","","","","","","32",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","","","27","98","","5","5","","","21","","102","63","218","92","100","","","","","","","","","","","","","7","","","","",""
"TURKU","","","3","","1","70","40","5","1","","","","","","","","","","","","","","","7","16","","","26","22","12","4","25","10","","6","4","3","2","","1","23","48","70","27","32","27","18","17","9","7"
"TUULOS","","","","","","","","","","","","61","","","","","","","","","","","","14","16","4","","","","","","","","","","51","85","27","","26","","","","","","","","","",""
"TUUSULA","","","","","125","65","248","160","70","","","","","","9","","","","","","","","","","11","30","","","","","","","","","","","","","","","","","","","","","","","",""
