﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HUMPPILA","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","4","","","","","","","","","1","21","3","11","21","15","27","15","4","13","6","","","1","","","","","","","","","","","","","","5","","","","","","","1","1",""
"HÄMEENKYRÖ","","","","","","18","9","16","11","9","13","","","","","","10","10","74","5","4","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","40","15","","","","","",""
"II","","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","2","","","","9","","","5","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","6","3","","","","","5","18","14","15","29","28","13","4","1","2","13","","8","4","","","","","","6","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","12","","","2","","","","","","4","","","","9","5","5","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","7","10","","5","","1","","1","2","1","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","5","5","","","","","","4","5","","","","","","","","5","","","","","","","","3","","","","","","","",""
"ILOMANTSI","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","4","","","","","","","","","","5","","","4","","","5","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"INKOO","1","","","","5","1","","3","1","","","","","","","","1","","5","2","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3",""
"JANAKKALA","","","","","","","","","","","","","","","","3","","","1","","5","5","1","3","1","5","","","","2","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","2","7","29","","6","27","7","6","15","","1","9","5","12","13","39","10","29","14","14","26","19","3","7","3","1","5","","","","9","2","6","2","3","","9","9","2","8","1","3","1","3","","5","11","4","3","6"
"JOKIOINEN","","","","","","","","","","","10","","","2","","5","","2","5","7","6","","2","","1","2","","4","","","1","","","2","","1","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"JOUTSENO","","","","","","","10","11","8","7","3","","4","4","1","","15","61","25","48","78","59","15","12","","","4","1","","1","2","","","5","","4","","5","","1","","2","5","8","","","","","","7"
"JURVA","","","","","","","","","","","","","","","","","","","15","7","7","10","1","16","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","1","3","","4","2","","","1","","","","5","5","","","9","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","2","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","1","5","5","5","6","6","2","6","4","3","5","1"
"JYVÄSKYLÄ MLK","","","","","","11","","1","11","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","14","12","7","23","21","34","13","12","15","14","44","111","114","127","94","32","21","1","3","","","","","","","","","","6","1","1","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","8","5","10","2","10","8","16","1","42","36","22","28","24","41","17","18","22","1","2","","","","","","","1","","","","5","7","","","","","","",""
"KAJAANI","","","","","10","","5","4","5","15","2","11","2","9","4","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","2",""
"KALAJOKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","3","","1","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","44","1","1","17","11","13","32","91","45","32","1","12","29","47","39","38","33","24","24","12","44","36","12","13","10","6","9","6","26","6","4","1","","7","","5","","","11","6","19","4","5","2","18","3","7","5"
"KARJAA","","","","","","","","","","","","","","","","","","","","5","","","","","1","","","2","","3","","","","","","","","","7","10","","1","","","","","","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KARKKILA","18","29","5","34","40","101","159","74","86","90","32","72","12","36","30","20","37","14","44","51","31","46","9","21","","8","2","1","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","5","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5"
"KAUSTINEN","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","40","14","24","","16","10","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KEMPELE","","","","","","","5","","","","","","","30","8","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KERAVA","","","","","","5","","","4","","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","2","","","","1","2","","","1","","","1","","","","","","","2","","","","","","","","","1","","","","","","","","","1","","4","","","1","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","7","","","","10","","","","","","","","17","8","9","","","","","","","","","","","","","","","","","","","","","","","2","3","6","6","8","6","",""
"KIIKOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","26","8","3","66","23","35","53","38","12","19","23","12","4","2","23","27","15","4","13","48","14","14","12","5","12","6","3","","","18","8","12","3","11","7","","9","6","9","12","5","13","18","7","2","10","16","10","9","7"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","2","2","8","","","","","","3","1","1","1","4","2","1","","4","4"
"KIURUVESI","5","","","","","","","","","","","","","","","","","5","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","3",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","",""
"KOKKOLA","4","8","14","11","16","10","29","8","6","41","56","16","12","","4","15","10","19","11","11","8","18","22","6","1","1","1","3","4","5","2","6","2","5","","1","","","","1","5","7","5","","","","7","","1","2"
"KONNEVESI","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","19","16","1","","10","","9","","","3","","","","","9","7","","4","6","","14","","","","5","","","","","","","4","3","","4","4","","","","","","","","","3","","","",""
"KORPILAHTI","","","4","","3","","","2","4","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","2","10","3","","6","4","2","8","4","3","10","13","4","6","1","3","","","9","5","7","1","5","","1","","5","1","","3","3","2","4","16","1","1","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","3","5","21","5","1","","1","25","","5","","","1","","","","2","4","","","","","","","","","","","","","","","","","1","",""
"KORTESJÄRVI","","","","","","","","","","6","9","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","1","","7","2","14","","","4","","8","6","18","43","12","12","26","13","44","32","16","40","16","1","3","83","5","","","","","54","2","","","","","","16","1","","",""
"KOUVOLA","","","","","","","5","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KRISTIINANKAUPUNKI","64","41","46","48","","","","","","","","","","","","23","23","23","39","34","38","9","14","1","13","13","1","17","5","","1","2","","4","1","1","3","3","4","1","6","1","","","","","","","",""
"KUHMALAHTI","2","5","10","5","","","","1","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","5","","2","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KUIVANIEMI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","4","","","3","","4","11","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KUOREVESI","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","1","","","","","","","","","1","","","","","","","","8","","1","","","1","","","","","","","","","","","","","1","","","","","","","",""
"KUUSAMO","","","","","","","","","","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KUUSANKOSKI","","","","","6","","","","","","","","5","7","5","6","2","","2","","8","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","4","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","12","","","","","","","","","","","","","","6","","","","","","","","","","","","","","4","","2","1","","1","1","","","","","","3","13","3","","","","","",""
"LAIHIA","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAMMI","29","19","14","21","15","20","3","13","9","2","6","5","1","1","","","","3","5","","","","","6","","","","","","1","","2","1","3","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","2","","","","","15","6","7","10","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","7"
"LAPUA","","","","","","","","","","","","","","","5","12","2","","3","","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","9","18","1","8","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","5","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","11","16","57","32","30","15","43","27","20","32","30","18","20","26","39","20","47","32","31","27","17","10","23","24","17","13","10","1","21","18","4","17","7","10","8","4","5","1","3","8","9","4","5","3","2","4","8","1","5","8"
"LEMPÄÄLÄ","","","","","","","","","5","3","5","","","4","","","","4","","","4","3","5","","","5","","","","6","5","","","","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","1","","","","","","","","","","3","1","","","","1","","","","","","1","","","","","","","2","","","","","","","","","1","","1",""
"LIETO","","","","","","","","","","","","","","2","7","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LIMINKA","4","1","","2","1","","","","3","","","3","","","","1","","1","8","14","14","16","7","3","6","4","4","5","6","1","","","","","","","","","","","1","","","","","","","","",""
"LIPERI","","","","","3","5","","4","","5","1","3","","3","8","8","6","2","4","","1","5","","","2","","4","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","1","","",""
"LOHJA MLK","","","","","","","","","4","","","","","10","4","17","18","5","13","8","5","9","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","3","8","7","3","7","1","2","4","1"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","1","35","13","36","24","1","16","44","10","16","22","5","43","20","33","34","29","14","35","4","10","7","3","15","23","12","4","3","","","","","","","1","2","2","","","2","4","3","2","","","","","","1"
"LÄNGELMÄKI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MAANINKA","","","","","","1","","","5","","2","10","","","","","","","","","","1","5","6","5","9","","","","","1","","","","","","2","5","","","2","","","5","9","5","3","","1","1"
"MAKSAMAA","","","","","","1","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","1","","5","2","3","8","5","1","4","6","4","3","","2","2","2","1","","","1","1","2","1","1","5","3","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","1","3","","","","6","3","5","","1","2","6","","","","","3","","2","","","","","","","","","","","","","","4","5","","","2","1","","19","",""
"MUSTASAARI","8","","4","1","","","1","7","7","2","4","","9","","3","","","2","15","7","","","","","","","","1","1","","","","","","","","","","","","","","","","","","4","10","9","15"
"MUURAME","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","3","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3","6","","5","5","4","9","3","3","1","4","1","","10","","2"
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","4","5","4","4","11","6","15","13","7","6","","","3","","5","9","","","","","","","2","5","8","","","1","","","","1","","","9","2","3",""
"NAUVO","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","4","","4","","","10","14","12","18",""
"NOKIA","","","","","4","5","8","5","4","14","7","10","3","5","11","14","4","7","9","13","22","3","4","4","18","5","5","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","4","","","","","17","9","30","21","9","5","9","5","9","","8","5","7","9","6","5","","","1","1","","","","","","","","","","","1","","1","2","2","1","","","","","","","","",""
"NURMES","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","9","","10","","4","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","9","16","20","16","6","5","28","7","19","18","4"
"ORIVESI","","","","","","","","","","","","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","9","11","14","","","","","1","5","7","3","2","","","","","","11","6","5","8","1","","2","","3","2","5","12","2","7","","7","5","9","6","5","7","4","13","11","38","29","10","2","18","7","5","3","6"
"OULUNSALO","","","","","","4","8","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","2","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"PADASJOKI","","","","","","5","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","1","","2","","2","1","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","1","","","","","","","","","","12","1","","","","","1","1","","","","","","","","","","","1","","","7","3","","3","6","1","2","3","1","3"
"PARIKKALA","","","","","","","","","","","","","","4","2","","","","","","5","","","","","","","","","","","","","","","","","1","","","2","1","1","3","5","7","9","6","13","11"
"PELLO","","","","","","","","","5","","","","","","","1","5","7","1","","","","","2","","","","","","2","3","2","2","3","","3","","","1","","","","","","","1","","","",""
"PERNAJA","","2","","1","","2","","","","","","","1","3","","","","","","1","","2","","","","","4","","","","","","","","","","2","","","","4","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","10","7","4","1","3","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","5","","","3","","11","","","5","","","","6","","","","","","","","","","","","","","","","","","4","","","",""
"PIETARSAARI","4","2","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","10","14","15","9","5","10","5","20","19","","6","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PORI","28","13","8","4","20","11","5","5","4","4","","5","14","9","9","8","4","32","30","36","74","44","31","46","33","34","14","10","21","43","28","35","24","21","33","27","30","29","24","26","21","14","26","23","43","29","21","57","24","12"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","6","1","9","","","7"
"PORVOO MLK","","","","4","2","4","2","","","","8","","1","","4","66","41","16","12","20","23","5","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PYHTÄÄ","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","6","","1","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","54","58","16","10","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","1","23","36","47","34","15","","28","28","2","23","20","20","23","14","12","24","15","16","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","37","1","","","","","",""
"RAISIO","","","","","","","","","","","3","","","","","","","","","","","","","2","1","1","","","1","1","1","1","2","1","","","7","10","6","5","5","12","16","7","11","4","2","6","4","8"
"RANTASALMI","","","","","","4","","9","","","","","9","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","13","10","40","","26","33","38","28","14","","8","38","1","3","","","","4","","","","","","","1","","","2","","","1","1","1","","4","5","","8","16","1",""
"RAUTJÄRVI","7","2","8","3","8","8","2","7","17","13","6","6","9","4","4","1","8","4","2","2","13","2","1","1","","","","1","1","1","","","","1","","","","","","","1","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","3","2","1","4","1","15","7","12","16","1","2",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","5","41","3","10","1","2","","","7","","4","","1","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","11","","","","13","4","9","15","","17","4","19","21","14","9","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","1","1","1",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","4","","","","","","","","5","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","1","",""
"SAARIJÄRVI","","","","","","","1","","","","1","","","","","","","6","","10","2","9","5","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","1","6","","2","","","1","8","1","6","6","9","8","5","3","2","2","2","6","6","3","","","1","3","1","4","2","2","","","","2","1","","","2","","","","","","",""
"SALO","","5","","","","1","4","6","","","","","10","1","","","","1","3","","","8","","","","","","","","","","4","","","","","4","","","3","1","10","11","14","1","1","","","1","18"
"SAMMATTI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
