﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","3","2","88","1","","1","10"
"HATTULA","","","","","","","","","3","","","15","","","8","","22","","4","","32","5","","","","","11","","","","2","34","1","202","38","106","291","79","541","175","78","138","831","7670","1706","2129","3916","1396","503","1418","409"
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","2","256","2124","471","1022","1301","45","177","140","159"
"HAUKIPUDAS","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","9","9","","","","","73","","2","","","12","6","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","70","20","10","","","6","4"
"HEINOLA MLK","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","18","29","5","2","43","4","134","2","205","66","4","1251","318","138","11","102","1016","115","1612","99","10","146","102","16","25","14","1","357","28","2","6","1","1","5","2","40","7","4","2","82","","4","42","30","74","135","21","14","255","138","59"
"HUITTINEN","","","","","","","","","","","","","","","","","","","52","","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","","1","","","","","16","","96","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"HYVINKÄÄ","","","","","","","","","","","","3","2","","2","","","","163","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","1","85","1","108","16","174","36","171","354","7","620","","","23","1","","","74","","","","4","","","","1","111","","11","35","","","35",""
"HÄMEENLINNA","","","","","","","","","","","","","157","116","","","39","","2","","19","","","1","","8","","337","","5","1","","","","","","","","","","","79","1548","589","2657","142","12","1","","",""
"II","","","3","","","","","6","6","","","","","","","","","","","","","","1","","","3","","","","","","","","","","","72","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","12","",""
"IITTI","","","","","","","","","","","","1","4","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","3","","","1","13","2","564","12","","","","","","","","","","","","","","","","","","","12","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","2","23","","","","","","","","","","","","","","","","","","","1","344"
"ILOMANTSI","","","","","","","","","17","","","","","","","","2","","194","","2","","","1","2","4","","1","","5","","9","7","8","1","","","","","20","","","","","","11","86","","4","",""
"IMATRA","","","","","","","","","","","","41","","","","","","","215","","1","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"INARI","","","","1","2","2","2","4","3","","2","83","203","","5","16","37","1","9","12","","","41","137","3","","5","5","","2","","","6","","","7","14","68","7","44","2","","4","187","1130","127","255","95","72","192","160"
"INKOO","","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","6","1","","","","16","","","6","","","","","","","","1","2","","","","","","","","","","55","","","","","",""
"JOENSUU","58","2","2","","34","28","11","22","109","192","17","2609","280","31","106","57","138","89","1630","106","153","318","97","130","170","61","","21","178","4","139","865","821","239","1329","1067","837","173","12","312","1333","47","363","1953","692","2721","2072","778","437","138","42"
"JOKIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","57","11","3","70"
"JOUTSENO","","","","","","","","","","","","","","","","","","","11","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","18","5","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","104","","","","","","57","","173","216","164","1","236","491"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1","","2","44","2","82","","","","5","","2","8","406","913","48","3","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","1","366","41","","","","97","2","40","","9","14","2","","37","","","","","","","","1","","","","","","","1","","46","66","3","8","","","","","",""
"KAARINA","","","","","","","","","","","","25","20","7","","","","","","","","4","","","","21","","12","1","90","3","8","1","93","","3","","","","16","","","","189","234","121","","","","","336"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","36","","","","28"
"KAJAANI","","","","","","","","2","","","","","116","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KALAJOKI","","","","","","25","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","24","","1","",""
"KANGASALA","","","","10","","1","","","11","35","9","","","","1","","17","30","188","","226","137","167","11","","86","135","42","4","3","27","","","","","7","","1","","","","3","34","239","54","1","27","","2","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","","","2"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","3"
"KARJALOHJA","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","1","1","1","196","1","7","3","","361","","183","5","","","","","","","1308","187","709","1818","469","3","","216","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","3","","","","","","","","","","","","","","","","","4","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","9","1","","2","11","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","42"
"KEMI","","7","","","14","","","","","","","","","","","","","","","78","30","95","","30","180","22","12","21","9","","1","","1","","","","","","","","","","","","42","1","","","","33",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","1","76","","3","11","","28","3","899","","33","233","1","5104","","26","","1204"
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"KERAVA","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","17","1","60","","14","","","30","22"
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","34","","2","1","5","","","1","11","","",""
"KESÄLAHTI","","","","","","","","","","","","","","1","","2","93","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","1","","2","","42","19","","","","4","","1","","","","","","","","","","","","","","","","","2","","","1","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","202","","5","540","3","990","33","316","359","14","780","119","208","3","2","44","177","164","109","9","43","190","23","80","89","46","8","114","53","66","88","196","1","5","8","11","94","57","22","52","20","8","312","157","39","","217","4","70","53",""
"KITEE","","","","","","","","","","","","","","","","","7","","3","","","","","","","","","9","","","","","","2","","","","","","","","","","1","5","","32","","11","","12"
"KITTILÄ","","","","","","4","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","6","","3","9","","100"
"KIUKAINEN","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","1","","","","21","1","6","1","7","","11","","","3","","","","58","","","","","","1","21","","","","","","1","4"
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1787","1244","138","367","4","","",""
"KOKKOLA","56","326","35","117","161","767","464","339","491","195","1408","442","413","330","391","287","78","172","1327","382","111","499","1858","634","81","105","157","338","99","378","240","173","701","711","427","249","239","93","141","269","375","49","456","771","403","102","737","58","88","45",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","4","51","40","6","239","1","470"
"KONNEVESI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","1","","","21","","","1","","4","","61","","","5","","1","1","225","","","","","","4","","11","61","","","","23","","","35","463","17","14","130","301","","","3","13","10","16","161","69","92","1","1134"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","","25","345","","","",""
"KORPPOO","","","","1","1","157","","7","11","","5","7","28","18","1","3","4","","","","24","29","5","1","6","","1","3","16","59","65","47","58","8","6","12","10","55","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","75"
"KOTKA","","","","","","","","","","","","","","","5","1","1","","97","28","15","8","145","24","6","90","47","538","11","11","9","2","","","","","","","2","","","","5","4","300","27","3","","9","",""
"KOUVOLA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1",""
"KRISTIINANKAUPUNKI","1","","","","","","","","","","","","","","","1","3","7","133","3","74","74","38","","58","","2","","52","","4","","","1","","1","2","","","13","","","7","16","5","","","","","",""
"KUHMALAHTI","","1","","6","","","","","","","","","","","2","","","","","","","","","","","","","5","","1","","","","","","","6","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","8","3","1","","111","97","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KUSTAVI","20","13","40","1","","","","","","","","7","761","","2","105","34","1","1","","12","","","6","","","","","","","1","","","17","","","","","","5","","","","3","3","","","","","",""
"KUUSAMO","","","","","2","4","","1","","","","","","","","","","","","","","","","","5","","","","","173","","","","6","","","","","42","754","3","311","1","16","735","128","216","1","210","2",""
"KUUSANKOSKI","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","2","","","",""
"KÖKAR","","","","","","","","","","","","83","265","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2",""
"LAHTI","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","1197","2","144","5","2","","30","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","77","67","5","25","19","5","","69"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","342","283"
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","9"
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LAPPEENRANTA","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","","112"
"LAPUA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","24","3","","","","","","","","","","","","","","","",""
"LEMLAND","114","2110","135","802","9","807","17","251","1684","160","714","1070","1924","97","82","7","677","143","51","18","409","506","220","57","44","204","115","414","298","330","701","528","45","82","183","62","102","69","19","311","38","92","61","379","40","5","43","8","123","71","5"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","11","1","1","","","","","","","4","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"LIEKSA","","","","","23","","","","","","","","","","","1","1","","146","4","2","76","14","5","3","21","19","36","1","21","14","","19","1","33","32","","","2","6","1","4","","","1","","1","","10","",""
"LIETO","","","","","","","","","1","","","10","28","13","","","","","","","","2","","","","","","","","124","65","6","","357","","2","","88","","117","22","","","45","91","207","29","10","2","153","863"
"LILJENDAL","","","","","","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","13","12","5","2","","","","","1","","","","","","","","","","37","128","56","335","110","8","1","34","3","11","16","4","19","","","","","","","176","746","183","227","16","","3099","","","14","39","73","42","63"
"LIPERI","","","","","","1","","","2","1","","210","1","","4","2","79","","597","","","2","11","4","","2","","","","40","","","","14","20","1","","1","","2","","5","","","3","1","1","","","10","5"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","2","20","","","","4","2","2","","","","","2","","","","","","","","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","3","7","3","","","","2","","1","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","25","17","68","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","263"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","78","50","17","5","253","1","45","7",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","547","967","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11"
"LUVIA","14","659","1696","892","9","1073","11","277","585","","185","214","2156","9","226","47","96","22","7","47","133","410","69","2","40","43","15","12","1","","21","26","1","5","20","71","43","2","","11","","8","211","810","201","","92","","24","3",""
"LÄNGELMÄKI","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","1","","","11","","","","","253","","54","","","","","","","","","","","","","5","171","68","29","94","54","110","1","210"
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","9","","","24","1","","11","","","","3","","","6","149","","70","38","14","86","1","31","110","290","8","6","","","","","","","","","","","5","","","","","",""
"MIKKELI (KAUPPALA)","","","","","8","","","","3","","","43","","","","","","","","","","","","","","","","218","","","","","","1","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","12","","","2","","5","","176","3","2","","","","7","","","7","","","","","","","","","","","","","","","","","17","","28","1","","26","473"
"MOUHIJÄRVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","9","1","","232"
"MUSTASAARI","","","","103","12","19","","583","1418","43","296","","","20","778","","127","107","304","102","337","372","","29","","83","3","86","6","7","613","219","","","","115","37","","","","","8","","660","947","404","170","413","78","310","164"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","62","","20","","2","","","","1","4","2","","163","317","102","46","404","415","537","414","175","222","1","70","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","72","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","86","","2","","78"
"NAANTALI","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","8","1","","","","","","","6","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","159","8","123","17","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","15","20","30","23","","196","634","29","192","221","2","45","39","16"
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","24","42","246","","50","","96"
"NOKIA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","44","","39","3","1","41","","3","1","14","","1","3","","4","","6","","5","","","","50","2","4","2","","","","","","","17","1","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","7","13","","","","","","83"
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","44","8","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","","","","","","","","","","","","","","","","5","","144","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","111","","12","4","","1","","","","1","1","45","","","4","","5","1","","180","","4","210","","18","",""
"OULU","","16","49","23","","","","28","1","","16","164","104","2","","4","32","","6","32","","26","29","","1","51","11","413","60","29","387","179","48","39","21","61","239","16","91","842","65","745","721","2261","109","179","599","200","28","146","3"
"OULUNSALO","","23","190","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","53","","7","","9","116","","","","","","","34","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","130","112","9","23","2","","49","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","18","","1","31","","","","","","","","","","","","","3","2","","80","8","62","","","","","27","44","","","",""
"PAIMIO","","","","","","","","","1","","","10","6","","","","54","","140","","","1","","","","6","","","","","","","","","","1","","","","","","","","","","","","","","","53"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","34","","1","","","","","","","1","","","","","","","","","","5","11","26","26","30","238","1302","210","61","126","25","56","372","8"
"PARIKKALA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","",""
"PELKOSENNIEMI","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","110"
"PELLO","3","15","","8","","","","","14","3","22","27","73","23","4","21","64","96","464","36","20","192","29","254","320","31","70","96","25","101","","20","17","93","196","105","78","","9","6","2","1","","14","1","","30","","28","2","5"
"PERNAJA","","","","25","","","","","475","","","5","15","","29","","","","","","1","","","","","","","36","","","","3","","","","","","","","8","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","4","","","1","92","59","9","199","165","","","98"
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","1","","67","41","6","","","","","","","","","","1","","","","3","63","","","2","50","1","9","","7","","1","8","1","3","","2"
"POMARKKU","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","501","20","40","17","19","19","","12","71","1","633","23","","2","127","6","3","55","22","1","161","27","3","5","27","28","19","42","54","101","36","44","23","29","12","39","147","396","193","202","10","78","63","42","46","19","123","1","8","1","2"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","7","3","","","","","","1"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","9","","","","53","","","","","","","","","2","","","","","","1","","4","","","","1","","6"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","2","","","","","","","","","","","","","8","3","2","122","","40","1","22","4","26","","","","","57","1","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","24","2","140"
"PULKKILA","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","","","","","","",""
"PYHÄSELKÄ","","","","","6","16","","","","","2","82","","","","","45","7","257","6","27","48","18","1","7","3","","","","","","","","","","","","","12","120","","3","","2","1","","48","","8","","404"
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","","","","","","27","2","","","","1"
"RAAHE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49","1","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","20","2","","","","","",""
"RAIPPALUOTO","","","","","5","321","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","3","12","9","1","","1","","30","2",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","14","11","96","27","1","19","25","10","105","","8","37","1","22","","","5","10"
