﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAUKIPUDAS","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","5","","2","2","1","","","","","","","","","","","","2","","","","",""
"HELSINKI","1","","","2","","","2","","1","2","4","2","","2","2","4","4","","4","7","4","11","5","1","4","2","59","22","1","1","1","1","","2","1","1","","1","3","2","7","19","37","21","12","15","43","26","52","2","1"
"HUMPPILA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","103",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","1","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","1","1","","","","","","2","","3","","","1","","","","","","","","","2","","1","","","","","","473","256","149",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","650","979","4","1","","4","2","7","3",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","44","","","","","","","","","","","1","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"IITTI","","","","","","","","","","","2","","","1","","2","","","3","3","","1","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","45","105","22","16","14","","2","","","","","","","","","","","","","","","62","135","1",""
"IKAALINEN MLK","","","","","","","","","","","","","","2","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","3","","","","","","","1","","","","","","","","","","","","","","1","1",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","44","12","20","24",""
"IMATRA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","1","","","","","","","","","","","","","","1","","1","","","","","1","","","1","","","","","","","1","4","","","","","","","","","","","","","","","",""
"JOENSUU","2","2","1","","","","1","3","","","","56","42","10","10","261","23","76","256","42","92","305","27","53","195","12","","35","3","2","17","469","76","53","119","87","191","9","35","7","154","74","38","19","43","18","248","20","25","43",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","132",""
"JOUTSENO","","","","","","","","","","","","","","","","1","","1","8","1","1","4","1","1","","","","","","","","","2","","1","","","","1","","1","","1","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","3","8","34","111",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","10","16","16","63","3","1","22","30","32","3","2","",""
"JÄRVENPÄÄ","","","","","","","1","","","4","","1","","2","","2","8","3","13","12","","4","","","","","","","","","","","2","2","","","","","","2","1","3","3","1","","1","1","","","11",""
"KAARINA","","","","","","","","","","","","","","","","","","","1","","6","","4","","","1","1","2","","","1","","","","","","","","1","","","1","1","","4","2","4","3","3","5",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KAJAANI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","4","1","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","","","",""
"KALVOLA","","","","","","","","","","","","","","","2","10","1","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","1","","","","1","2","3","18","3","1","","","5","5","12","7","22","4","1","4","1","3","6","6","6","3","","","2","","1","","1","","","","","","5","3","2","","","1","4","3","4","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"KARKKILA","2","1","","","","1","2","1","","1","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KEMI","","","","","","","","","","1","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","20","","","73","","1","",""
"KERIMÄKI","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","6","2","25","23","14","3","6","62","34","10","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","805","5","141","1037","461","280","1246","1277","652","2144","596","111","358","112","166","459","586","294","1426","1145","620","616","544","530","795","894","882","1897","194","622","602","1394","445","1120","1281","486","537","414","1054","196","1391","729","476","1123","842","439","2440","979","654","950","17"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","7","","2","","1","","1","","1","3","2","1","2","2","5","22","2","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","7","1","8","","1","","","",""
"KOKKOLA","416","1067","249","283","148","39","609","1330","586","1285","354","135","89","99","246","396","280","439","655","476","129","360","628","254","78","30","1696","281","28","165","335","1342","1183","907","1066","90","459","219","1200","70","582","447","724","126","59","259","1227","267","188","106",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","4","","4",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","4","12","","","",""
"KORPPOO","381","190","447","146","819","368","1996","2512","1559","3692","1466","616","1506","517","899","1685","1387","934","1294","1366","1194","2138","822","892","1953","411","585","642","410","1645","781","1022","649","1910","1889","572","114","192","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","8","1","","","","","","","","","","","","","","1","","","3","","","1","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","2","3","3","1","2","","1","7","3","4","5","3","11","","1","4","","1","1","","1","","","","2","2","6","","","1","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"KRISTIINANKAUPUNKI","1","1","","","","","","","","32","","","","","","575","753","320","613","1898","76","528","158","87","21","170","159","149","","7","62","224","34","53","290","27","13","2","3","1","194","7","8","4","6","","28","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KUOREVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","237","650","317","254","239","","798","376","","","","927","518","","1195","1176","1214","936","2","","342","315","2","34","53","","24","2","","2","","2","","","","","","2","3","","4","2","","1","4","","","1","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","3","","1","6","1",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KÖKAR","","","","","","","","","","","","8","104","","","57","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","22",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","17","22","","4","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","9","10","1","1","2",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5",""
"LAMMI","","45","3","15","1","","","","","","","","","","","","5","2","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","1","","","","","","","","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","53","17","6",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LEMLAND","1814","4766","3863","2424","1753","578","2629","2448","3012","6173","1358","943","1282","736","1649","4147","3330","3121","1954","2024","1500","3550","2046","964","1097","1410","1363","1855","379","1392","1803","1151","1456","1361","2208","1137","602","408","1517","399","1519","984","197","199","1386","1083","3331","1576","942","2342","47"
"LEMPÄÄLÄ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","","","","1","","","","94","46","21","59",""
"LIETO","","","","","","","","","","","3","","","","3","3","1","","","3","","","","","","","","","","","","","","","","","","","","","","","1","3","","","3","68","7","31",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","1","","","","","2","","","1",""
"LIPERI","","","","","","","","","","","","","","","","1","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","1","","","","1","","","","","","","","","","","1","","1","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","1","1","","","","","1","4","","29","11","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","3","1","10","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","18","8","12",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","400","906","774","359","377","341","1153","351","476","235","1"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1","","2","3","","","4","","","","","",""
"LUOPIOINEN","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","66","1985","3893","7354","4077","974","2505","5414","4114","2647","1026","2304","2700","708","5153","6719","1369","5178","2807","1675","2791","1252","223","433","2746","2325","1841","594","","476","561","1138","61","41","4555","1218","517","222","37","61","5298","2092","2599","2369","831","391","592","28","143","1183",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","2","","","1","","","5","3","","","3","","","2","7","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"MIETOINEN","","2","3","2","","","","","1","","","2","","","","1","1","3","3","9","","","4","2","8","7","16","9","2","8","13","26","5","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","1","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"MUSTASAARI","","","5","53","72","","66","31","127","26","62","","","22","598","","193","182","161","525","321","885","","57","","66","145","43","","1","758","594","","","1","3","2","","1","","1","48","4","16","36","46","299","172","112","334",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","3","10","3","1","1","7","43","6","55","79","235","47","87","171","160","48","40","7"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","2","5","6","","","","","","","","","","","","1","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","68","52","43","37","24","18","7","3","3","16","5","11","23","5","3","89",""
"NAUVO","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","1","2","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","1","","","","1","","1","","1","2","","1","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","","1","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"OULU","","","","","","","","","","","","","","","","","","4","2","","","","","","","","2","1","1","1","","16","8","","2","1","","","2","2","","","","4","","1","","235","108","935",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","2","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","1","1","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","4","6","18","19","6","4","1","1","","","","","1","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","17","1","132","208","508","2173","2791","1851","3485","2989","4200","6060","4123","2943","3484","355"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","2","","","","","","4","1","5","1",""
"PELLO","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","",""
"PERNAJA","","","215","581","226","6","12","18","189","19","1","5","1","1","","2","","2","1","89","1","6","1","","1","3","12","4","1","1","2","5","3","","2","2","3","","290","119","228","1","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","1","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","2","","","","1","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"PORI","144","63","40","138","46","41","100","361","190","724","156","20","1","","267","1472","84","115","1","1","100","2","4","6","8","26","74","1","13","33","49","37","6","13","75","7","65","17","65","61","275","105","113","53","15","12","201","34","30","121","1"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","2","2","12","2","14","21","8",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","30","","7","","","","","","","","","","","","","","","","","","18","12","15","","1","62","","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","11","1","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","2","15","2","","","2","270","4","","","3","9","","","14","62","151","49","156","222","204","302","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","3","","6","4","1","","","2","3","4","","1",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","1","1","","2","1","","",""
"RAIPPALUOTO","","","","","73","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","3","1","","","","2","1","3",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","1","","1","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","5","8","12","2","7","42","75","54","14","18","10",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"RAUTJÄRVI","","","","1","","","","7","","1","7","1","","","1","4","5","","4","4","1","","","1","","","4","10","6","5","3","4","6","3","6","2","","","","2","6","4","","4","1","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RIIHIMÄKI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","1","22","17","10","","1"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","4","","","1","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","2","","","2","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","20","1"
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","",""
"SAHALAHTI","","","","","","","1","","","1","","","","","2","3","","","","1","","2","","","","1","","","","","","","","","1","","1","2","3","1","2","4","1","","1","","","","","2",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","1","","1","4","3","","1","1",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","41",""
"SAMMATTI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"SIIKAJOKI","19","3","9","14","15","3","17","27","1","13","4","12","7","2","7","71","51","8","44","43","16","157","130","15","26","25","2","2","12","4","5","46","7","22","74","8","22","16","13","47","2","3","35","13","8","45","10","31","21","58",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","2","16","20","19","11","12","12","31","13","18","18",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SIPOO","","","","","","","","","","","","","","1","","","","","14","6","","5","4","1","5","2","2","6","6","9","7","29","3","23","71","14","2","","1","1","4","3","1","2","","","4","7","","",""
"SIUNTIO","","","","","","","","","","","","","1","","","1","1","","","1","","","","","","1","","","","1","1","6","2","2","5","","1","","","","","1","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","1","1","","23","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1",""
