﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HELSINKI","4","","7","3","","1","1","5","6","","8","4","5","4","1","4","1","6","2","1","","3","5","","","2","2","1","","1","1","1","1","","1","","","1","","2","1","2","","5","4","2","3","1","56","46",""
"HUMPPILA","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","1","5","","","","","","","","","1","","","1","1","","","","","","","","1","","","","","","","","2","","","","","","2","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","7","","6","11","2","5","","","","","","","22","","","","7","11","","","5","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","7","1","","2","","3","","1",""
"II","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","1","","","","","1","","","","","","1","","","","","","","","","","1","","","","6","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","6","6","","","","","5","3","1","","3","1","","2","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","12","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","1","","","","","","","37","168","34","12","29","8","20","10","14","22","10","8","2","4","3","3","1","","1","","","5","10","6","5","1","6","4","2","","2","11","1","10","3","2","4","5","20","8","8",""
"JOKIOINEN","","","","","","","","","","","","","","","","6","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"JOMALA","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","6","11","","6","2","3","5","2","3","4","12","","","","","","","1","","","","","1","","6","1","1","2","","1","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","13","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","5","","","","","","","","","","","","","","","","","","1","","5","6","6","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","","","","5","5","4","1","1","7","1","2","8","13","7","19","3","5","3","1","","","","","","","","","","1","1","","","","","1","3","","","5","","","","","","",""
"KAARINA","","","","","","","","6","","","","7","","","","","","","35","39","17","2","1","","","2","","1","11","1","","","","","2","","","","","5","","","","","","1","","1","","",""
"KAJAANI","","","","","","","","","4","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","1","","","4","6","20","","28","8","1","","","4","2","3","3","2","2","2","","4","3","2","2","2","1","","","3","2","1","","1","","2","","","3","5","8","5","2","4","7","10","10","5","7",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","8","10","2","3","","","","","","4","","1","","7","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","4","","","","","","","6","","","","","","","","","","4","","","","","","","","","1","","","","","","","","6","","","","","","","","","","","",""
"KARKKILA","","2","","4","16","68","46","51","65","18","57","12","1","5","","6","6","1","","15","8","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","4","1",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","5","","","","6","","16","","","","","","","","","","","","","","1","","","","","1","","","1","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","2","1",""
"KERAVA","","","","","","6","","","","7","6","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","7","2","4","","","2","3","","2",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","2","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","64","182","112","170","286","215","96","226","40","192","245","74","115","63","42","66","159","150","54","139","70","91","107","36","45","14","34","46","46","88","56","34","33","66","17","25","59","17","42","15","16","3","7","18","8","1","34","2","12","16",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KOKKOLA","","2","1","","1","1","","","1","2","1","","3","","","","","","1","3","","","1","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"KONGINKANGAS","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","10","","","","","","","17","","","21","","12","","","","","","","2","6","","","","","","","","","","","","","","","","","","","","6",""
"KONTIOLAHTI","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","6","","","","","","","5","","9",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","1","","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","5","14","16","4","12","25","17","21","18","33","84","22","20","10","21","17","17","8","19","48","19","10","7","8","10","2","2","6","7","13","8","5","4","4","","1","1","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","92","263","81","11","26","4","","9","10","17","21","","","","","","","","","","","","","","","","","","1","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"KRISTIINANKAUPUNKI","11","5","","","","","","","","","","","","","","","1","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","1","","5","4","1","","",""
"KUHMOINEN","","","","","15","5","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"KURU","","","","","5","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","1","","","","","","","","","","2","","","","","","","","1","","16","7","1","","","1","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","19","56","52","4","16","4","77","46","53","6","43","","","","","","5","16","28","6","6","","","","6","","","","","1","","","","","","","","","","1","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","7","23","4","","13","1","","2","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","38","5","","16","5","11","6","","5","6","37","39","13","1","5","","","","","","","",""
"LAVIA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","10","38","25","63","36","27","32","1","17","25","13","85","44","30","44","14","90","24","25","59","10","19","15","9","3","4","3","3","1","8","22","9","10","2","19","11","8","","7","8","9","7","8","2","6","14","4","9","6","3",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","6","","","4","11","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIETO","","","","","","","","","","","","","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","1","","","",""
"LIMINKA","","","","","","","","","","","6","","","","","","","","1","","4","2","","","1","","","1","","2","1","","","","","","","","","","1","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","6","","4","","7","4","","","","","","2","7","2","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","4","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","7","2","2","4","1","1","1","3",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"LUMIJOKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"LUUMÄKI","","7","","","","","","","","","1","","2","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","4","4","8","1","","3","8","1","22","10","7","5","3","4","3","5","1","1","","1","1","","2","2","","","1","","","","","","2","","1","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","","1","","3","1","1","1","2",""
"MAALAHTI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","3","1","","1","8","","","1","1","","1","","","","","","2","1","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","7","","","","","","","","1","1","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","4","","","1","7","1","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","3","","1","","","","1","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","2","","","","","","","","1","","8","7","","2",""
"NAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NOKIA","","","","","","","","","","","5","","","","","","","","","6","","","","","","","","13","6","","","","7","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","1","6","","4","1","","1","1","4","","7","2","1","2","","","","","","","","","","1","","","","",""
"NUMMI-PUSULA","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","1","","","","","","4","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","6","","","","","4","","","","","","","","","","","","","","5","","6","","2","","","","","6","","","","","","","","","","6","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","1","","3","","","","","",""
"OULU","","","","","","5","","","","","","","6","5","","5","","","","","1","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","",""
"PADASJOKI","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","2","","","2",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","1","","","","","","","","","","","","","","","","","","3","1","10","","","","","","","","","1","3","1","3","33","1","10","9","12","43","7","22","6","11","3"
"PARIKKALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","1","","1","","","","","","3",""
"PERNAJA","","","","2","","","","","4","1","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","6","20","20","16","","8","24","","","2","","","","","","","","","","","","","","","","",""
"PORI","1","","","4","27","22","3","5","9","","6","","2","","1","","","6","","1","3","","1","1","1","2","1","2","5","7","","5","3","2","2","4","1","2","2","5","","","","1","1","1","","","","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","3","","","","1","1","4","","3","1","2","3","","7","","3","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","13","40","43","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","5","","17","","","","","","","","","","","1","","","1","","","","","","","","2","2","3","5","","1","3","3","2","","2",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","2","","2","3","1","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","7","","1","2","13","","","2","2","","2","1","10","13","7","20","8","17","10","11","9","7","3","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","","12","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","45","55","","1","6","41","20","","","","","","","","","","","","1","","","","","24","7","","","7","32","38","12","54","57","15","51",""
"RAUTJÄRVI","","","","","","1","4","6","7","6","6","5","1","3","7","1","13","7","1","","1","","1","3","","1","","","1","","2","","2","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","1","1","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","1","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","4","","","","","",""
"RUOKOLAHTI","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RUSKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","6","","","7","1","6","","2","","1","1","1","","","","1","8","","1","","2","","","4","2","1","","","","1","","","9","11","8","4","5","3","11","10","4","3","4",""
"SALLA","","","","","","","","","","","","","4","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","12","39","60","19","49","23","31","23","16","41","49","84","39","54","49",""
"SAMMATTI","","","","","","","","7","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","1","","4","","5","7","1","2","2","9","5","10","12","4","3","","1","6","10","11","7","","1","","","3","","","","2","","3","2","3","1","3","1","2","8","","","1","3","","1","","2","3","4",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","1",""
"SIPOO","","","","","6","5","6","6","","5","","","","","","","","","2","","","","","","","3","1","","","","","","","2","8","","","","2","5","","","","","","","","","","",""
"SIUNTIO","","","","","","7","","6","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","28","16","19","8","36","49","23","22","84","63","48","41","13","19","40","50","47","12","28","45","15","27","12","18","39","5","","","","","","","","","","","","","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SYSMÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","3","","4","","1","","","","1","","1","","1","","","","","","2","","","","1","","","","","","",""
"SÄÄKSMÄKI","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","5","6","","4","16","18","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"TAMMELA","","","","","","","","1","","6","","1","","","","","","","","","","1","","","","","","","","","","","5","6","","","","","","","1","","","","","","","","","1",""
"TAMMISAARI","","","","","","","","1","","","","","","2","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","3","","","","","","1","2","1","","","","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","",""
"TEISKO","","","","","","","","","","","","","","","","","4","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","2","4","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","1","","5","","6","2","7","","","","","","","","","","1","49","51","85","130","107","130","169","166","96","107","116","6","4","27","49","14","54","36","70","71","76","33","20","25","113","25","36","16","9","22",""
"TUULOS","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","","2","","","","","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TUUSULA","","","2","4","6","14","16","6","1","1","","","1","13","7","1","","1","5","7","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","","6","1","3",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","1","","","6","","","","1","6","","","","","","","",""
"VAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
