﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LUOTO","","","","","","1","1","","","1","","","","","2","2","2","4","5","1","1","","","","","1","","","","","1","","","","","","","","","","","","2","","","","","","","",""
"LUVIA","2","16","148","86","38","85","96","4","66","12","28","23","19","8","60","73","43","21","18","20","3","1","6","1","13","9","1","1","1","1","10","5","3","4","1","1","1","","8","","","","4","","1","3","6","","","",""
"MAALAHTI","","","","","","","","","","","2","4","3","5","1","17","","4","4","8","7","8","4","11","6","2","5","","10","3","5","1","1","1","","","1","","3","4","4","","3","1","","2","","1","1","",""
"MERIKARVIA","6","","","4","","","","","","","","1","3","","1","2","2","6","5","3","","2","","","","2","","","2","","","","","","","","","","","","","","","","","","","3","","",""
"MERIMASKU","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","31","34","38","1","2","7","23","","4","68","50","17","5","13","1","4","7","6","5","10","","","6","2","3","","","","","1","","","","","2","","11","","","","","","5","3","9","","","2","","",""
"NAUVO","1","8","1","1","","1","1","4","","","2","","","","3","","","","","2","","2","1","1","","1","13","3","3","","","","2","3","2","","","4","","2","","","","","","","","","","",""
"NÄRPIÖ","7","","","4","1","","2","","3","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","21","20","36","11","9","7","9","6","2","21","2","4","3","1","2","2","","","1","","","2","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","2","","","","","2","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","4","","","","","","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","16","","1","","","","","3",""
"PEDERSÖREN KUNTA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","18","24","","","14","5","","","2","2","","2","7","4","8","","1","5","10","5","","1","5","1","","2","","","","","","","1","1","","","2","","1","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","3","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","8","44","10","44","8","9","7","7","3","9","1","11","11","5","19","9","","4","5","4","1","1","","","","","2","","3","3","2","","2","","","","","","","","","","","","","","","","","",""
"PORI MLK","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","6","3","","3","2","","","2","2","1","","","","1","","","","1",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3","1","5","4","","","","","","","","","","","","","","","","",""
"PORVOO MLK","7","1","","12","16","13","13","12","14","16","11","13","16","9","19","14","22","11","25","20","13","3","11","","2","3","5","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","1","1","","","1","","","1","","","1","","","1","5","9","2","4","9","16","5","","3","","2","","","1","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","1","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PYHÄMAA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","13","","","","","","","","22","17","22","26","9","15","16","3","5","2","11","3","1","","9","3","1","1","8","","1","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RAIPPALUOTO","30","89","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","6","6","","","3","","8","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","2","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","4","1","","","1","1","","1","2","3","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SIIKAJOKI","9","5","1","13","14","3","4","","3","3","","","","1","12","1","3","","","","","2","","","","","","","","1","","2","","","","","","2","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","","","1","","","","","","","","1","","","","2","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","3","","","","","","","","","","","","","","","","","","2","3","3","","","","","","","","","","","","2","","","","","","","","","","","","",""
"SNAPPERTUNA","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULVA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","2","3","","","","2","","","","","3","5","1","2","1","","","1","","2","","3","","","","","2","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","5","","1","5","5","","","2","","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAARLEPYY","","","","","","","3","","1","","","3","","","2","","","","","","1","","","","","","","","","","","","","","","","","","1","3","","","2","2","","","","","","",""
"UUSIKAUPUNKI","","","7","","","","","","2","23","20","25","31","9","66","52","9","22","11","14","2","4","5","16","5","6","6","8","","3","3","","","","","","","","2","","2","2","9","1","8","2","7","4","1","5",""
"VAALA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","8","","3","","","","","3","","","","","2","","","","","3","","1","3","5","","3","5","9","9","18","2","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","1","2","","3","","","3","","","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","3","1","","1","","6","","","","","","","6","","","6","1","","","1","","2","3","12","4","5","7","3","2","2","4","7","2","","","1","","1","","","1","4","2","","","","","","","",""
"VÄSTANFJÄRD","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
