﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KUUSAMO","","","","1","6","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4",""
"KÄLVIÄ","","","","","","","","","","","","4","","","11","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","5","","","","","","","","","1","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","5","2","4","","","6","","","","","","","","","","","","","4","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","4","","",""
"LAPUA","","","5","3","3","4","","","","","","","3","4","19","6","","","7","","5","3","5","","","","4","","","","","","","","","","","6","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","2","3","1","2","1","","1","4","2","4","","2","","1","","1","1","","","","2","1","","","1","","2","","","1","","","","2","1","","","","","","","","","","","","","1","2",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","2","","","","","","","","","","","",""
"LIEKSA","","","","","","","4","4","","","5","","","","5","","","","","","","4","","","","","","","","8","","","5","3","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","1","","","","","","","","","","","","","","","","","","9","","","","","","2","","","","","","","","","","","","","4","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","",""
"LOHTAJA","","","","","","","5","","","","","5","","","","","","","","","","","","","","","","4","4","","","","3","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LUMIJOKI","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","1","","","","","","","","","","","5","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","9","2","","","","","","","","","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","","5","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","5","","","","","","","","","","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","5","1"
"NILSIÄ","","","","","","","","","","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","14","5","","","2","","5","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"NURMES","","","","","","","","","","","","20","16","","4","","","","","","","","4","","","","3","","","","","","","","","","","","","","4","","3","","","2","1","","","",""
"NURMO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","7","","","","","3","","","5","","","","","","","","6","","","","","","","","1","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","5","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","6","","","","8","","","","1","5","","1","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","3","","2","2","","","5","9","2"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","","","","","","","1","","",""
"PEDERSÖREN KUNTA","","","4","","","","","","","","","9","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","1","5","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","5","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","4","","","","","","","2","1","","","4","2","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RANUA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","5","","1","5","","","","","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","4","","","3","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIJÄRVI","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","1","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","9","5","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"SEINÄJOKI (KAUPPALA)","","","","","","4","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","1","","","3","","2","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","5","","","","","","","5","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTKAMO","","","","","5","","","","","","","13","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","5","","","","","","","","4","","","3","","3","4","","","","","","","","5","9","4","5","","","","5","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","5","","","2","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUULOS","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"TÖYSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"UTAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","6","","","","","","","","","","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","4","","","","","5","4","","4","","5","13","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","5","","","","4","","","","","","","","","","","","4","","","","","","","","","","","4","","","","","",""
"VETELI","11","","","","","","","8","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"VIHANTI","","","1","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","4","","","5","","","","","","3","3","","","","","","5","5","4","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","3","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","5","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","4","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
