﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KANGASALA","","","","","","1","","","2","4","7","2","","1","3","4","1","1","","1","","1","","1","","1","","","","","","4","1","","","","","","","","","1","4","3","","1","2","3","","1",""
"KARJAA","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","14","14","7","6","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"KERAVA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","1","","1","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","1","2","","","","",""
"KIRKKONUMMI","6","4","","15","13","28","22","29","16","31","20","17","9","","10","7","14","21","3","6","5","7","7","5","2","9","1","2","2","2","2","","6","3","4","1","6","19","10","9","16","8","8","19","16","10","15","","8","19",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","",""
"KOKKOLA","","","","","","3","3","4","1","2","3","","1","","","","","","","1","1","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","4","9","2","2","2","40","7","17","13","20","27","36","13","8","6","7","6","2","12","4","1","","7","10","4","5","1","3","","29","16","29","12","13","7","13","4","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","8","","6","","4","","1","","","","","","","3","9","","1","1","","1","","6","2","","","","","","","","","","","","","","","2","1","","1","","","",""
"KRISTIINANKAUPUNKI","6","4","4","8","","","","","","","","","","","","","","","","1","","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KUSTAVI","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","1","","","","","","1","3","1","","1","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","1","2","4","3","","1","1","","1","1","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","10","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","30","21","23","16","10","32","27","44","57","28","46","42","56","26","32","26","39","32","28","31","6","15","21","16","16","13","14","12","20","33","26","45","15","20","15","27","4","10","9","18","24","5","21","7","2","12","32","7","51","9",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOHJA MLK","","","","","","","","","","","","","","","","","3","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","3","2","1","3","1","3","3","14",""
"LUVIA","","","1","1","4","6","1","2","13","4","2","5","2","1","1","7","5","3","1","1","","1","","","","2","","","","","1","","","","","","1","","","","","","1","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MUSTASAARI","","","","1","","","","","4","5","","1","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","3",""
"NAUVO","","","","","","","","","","","","","","4","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","4","","","","","","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","1","3","","2","39","9","30","23","27","37","16","28","20","13","1"
"PARIKKALA","","","","","5","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PELLO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","1","","1","1","1","","","","","","5","1","1","5","10","7","13","10","9","15","4","9","9","5","2","2","7","12","11","10","8","7","8","12","10","5","4","2","2","1","2","6","8","8","1","8","2","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1",""
"PORVOO MLK","","","","","1","1","","1","2","3","4","","4","","2","2","2","1","","8","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","1","","1","","","","","2","2","4","1","4","1","","","1","3","1","","","","","","","","","","","","","","","3","","1","4","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","1","","1","","","1","4","","","1","3",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","1","1","3","9","","1","","1","7","5","3","1","5","3","2","1","4","2","2","2","1","5","","","1","","","","1","","","4","","","","","","1","","1","","","2","","","","1","",""
"SIPOO","","","2","","","","","","","","","","","2","","","","1","2","1","","3","","","1","","","","","","","1","","4","1","","","","3","","4","","","","","","1","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","4","","3","","2","","","1","5","","","","1","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","1","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"TAMMELA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","1","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","1","","4","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TENHOLA","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","","",""
"TURKU","","","","4","","1","1","5","","2","","2","","","","","","","","","","","","","","6","","5","8","4","1","1","2","3","3","12","9","8","9","4","7","1","2","4","6","5","6","","1","1",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1","1","","","","1","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","1","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","2","1","","4","2","1","1",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","","","1","","","1","","","","","","","","","2","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","1","","","","","","","","1","1","2","1","1","1","1","","","","","5","","2","1","","","1","","","","","","","1","","","","2","1","","1","1",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VEHKALAHTI","","","","","","","3","10","11","18","","11","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","1","","","2",""
"VILJAKKALA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","3","","","","","","","","","","","","","1","1","1","1","","1","1","4","2","","","","","","","","","","","","","2","","2","3","1","3","5","3","","2","2","3",""
"YPÄJÄ","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
