﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","1","","","","1","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KONTIOLAHTI","","","","","1","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","1","3","","","9","10","7","17","5","6","12","2","23","3","15","10","2","4"
"KORPPOO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2",""
"KUHMALAHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","1","1","1"
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"KURU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","1","","2","1","1","1","1","3","2","","1","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","1","","1","1","","","","","1","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","4","1","1","1","2",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","1","","","",""
"LAMMI","","8","","","","","","","","","","","","","","","","5","","","","","","","","2","","","","","","12","","","","2","","2","","1","","","3","1","","","","","2","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","","1","1","1"
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3"
"LAPPEENRANTA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","5","3","","15","10","17","12","4"
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2",""
"LEMPÄÄLÄ","","","","","","","1","","1","","1","","","4","","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6",""
"LIETO","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","1","","","","","","","","","1","2","4","1","11","3","1","","","2"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","","","1","1","","3","1","1","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","1","","1","","1","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","1","","","","","","","1","","1","1","","","","","","","2","","","","","","","","","","","","9","","","","","","","","","","","","","1","4","","","","7",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","2","","","2",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","2","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4"
"LUVIA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","2","","1","","","","","","","1","3","","","2","1","7","1","1"
"MERIMASKU","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"MIETOINEN","","","","1","1","","","","","","","","","","","","","1","1","1","","","1","2","","1","","2","","2","","1","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","1","1","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","2","2","1","","1","2","6","2","1","1","","1",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","1","","","1",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"MUURLA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","7","","","6","1","1","","6","","5","9","9","16","5","9","","1","1","","","","","35","10","9","8","8","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","6","3","2","3","6","5","","1"
"NAANTALI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","1","1","1","","","","1",""
"NAUVO","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","2","","2"
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","1",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","","","2","5","1","1","1","2",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","2","3","6","2"
"PADASJOKI","","","","8","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","",""
"PAIMIO","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PARAINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","2","1","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","1","","1","","1","1","2","2","","1","2","","","1","2","1","2","9","4","1","1",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","4","","","","","1","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","2","11","23","12","7","","1","7","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","2",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","5","","1","","1","2","3","4","2","1","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","3","","9","8","3","3","2"
"PORI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","1","","","1","","2","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","1","10",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","2","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","7","","","","","","","2","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","1","","","1","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","",""
"RAISIO","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","3","2","2","3","2","1","1",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","1","1","","1","","","","1","","","","",""
"RENKO","","","","","","7","","","1","1","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","","","","","","","2","","","","2","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","2","1","","","1"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","2","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","1","","1","","","","","","","","2","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","","","","","","","","","","","","9","","",""
"RUOTSINPYHTÄÄ","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","1","","","","","52","39","45","21","25","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","2","","","","8","","","1","","1","10","1"
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"SALO","","","1","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","1","2","4","1","2","1","3","1","1"
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","5","","","1","4","","",""
"SIIKAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","","","","","","","1","","1","","1","","1","3","4",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"SIMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"SIPOO","","","1","1","","2","4","","2","1","","","2","","1","","","","","","","","","","","","","","2","1","","","","","","","1","","","5","","2","1","1","1","1","4","","","",""
"SIUNTIO","","","","","","","","","","8","6","3","1","","","","","","","5","","","","1","","2","","","1","","","3","1","","","","3","","1","","","","1","1","","2","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SUOMUSJÄRVI","","","","6","","","","","","","","","","","","","","","","","","1","","","2","4","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","3","2","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","2","3","7","2",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","2","","1","","1","1","","2","3","8","","1","1","1","5","1","1","","2","1","1","2","","3","2","2","1","","1","2","","",""
"SÄÄKSMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","9","1","","2","4","1","2","3","5"
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","","","","","","","","","","10","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","3","4"
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"TORNIO","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","2","1","4","7","3","2","3","4","2","2","2","8","","2","3","1","","","4","","","","1","","2","1","1","","1","","2","2","1","2","","7","4","1","2","6","3","5","5","4","4","5","3","3","3","3",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","2","","","","","1","2","","","1","3","3","1","3","4","1","3","1"
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","","","7","3","2","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","8","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","1",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","2","","","","","","","","","","","","","","","","","7","","6","","","","7","","","","","","7","","","","","","","","1","1","","","","","",""
