﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","18","","11","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","3","19","33","23","2","17","","","9","21","18","15","9","1","3","2","","2","",""
"JÄRVENPÄÄ","","","","","8","4","","","9","9","53","311","8","54","8","113","67","127","70","28","121","10","2","46","21","25","2","2","3","1","15","84","40","8","52","","12","","","","","3","50","36","22","","","","","","1"
"KAARINA","4","","","","1","","","","","","","8","14","85","49","1","9","11","132","46","197","29","42","47","97","103","108","72","57","41","6","14","294","209","164","6","57","41","150","108","101","75","78","13","85","15","39","9","27","65","6"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"KAJAANI","","","","","","","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","3","5","1","","","","","5","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","10","",""
"KALANTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","21","1","","24","16","25","2","101","69","10","","1","2","88","26","122","110","87","49","120","50","294","69","86","96","43","42","24","120","4","9","63","109","35","10","1","","","4","11","6","2","1","","12","1","","2",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","4","4","","2","2","","3"
"KARJAA","","","","","","","","","","","","","","","","","5","5","","","7","","","","1","1","","32","18","8","36","31","44","85","41","42","20","76","111","139","262","96","44","68","34","59","64","114","188","177",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","3","","","","","4","","3","","","","","","","","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","266","247","11","22","22","507","319","247","90","20","7","8","9","6","9","6","23","108","618","1432","970","444","348","62","","54","294","","","","","","","","","","","","","","","","","","","1","1","3","2","",""
"KAUHAJOKI","","","","","","","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","2","","","","","","5","","","","","","","","","","","","12","","","24","","7","","2","","","","3","13","","29","8","3",""
"KAUNIAINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","1","","","","","","","","","","","106","","80","13","12","16","2","14","19","1","6","1","9","2","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","101","46","","377","324","50","150","94","283","93","228","74","217","35","","71","7","3"
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","12","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","16","","3","","","","",""
"KERAVA","","7","","","3","9","8","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","9","","","1","3","13","3","36","14","8","4","4","12","3","8","3"
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","7","14","1","1","4","","1","","","5","4","1","",""
"KESÄLAHTI","","","","","","","","","","","","","","10","1","","","","","","","","","","","7","","","","","","","","","","1","","1","","","","","8","","9","","","2","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","5","7","2","4","","","","","","6","","2","","","","","","","","","1","","","","","",""
"KIHNIÖ","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","5","33","81","27","25","1","","","","","","","","","","","","","","","","","","","","","","1","","","4","","","","",""
"KIIKKA","2","","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","18","60","68","107","59","267","1399","1047","539","470","310","81","65","52","87","219","91","183","95","94","93","313","1176","677","325","666","891","1471","306","38","210","130","440","373","96","51","106","21","5","21","21","42","29","35","14","18","11","16","20","14","1"
"KITEE","","","","","","","","","","","","","","","","","3","","","","","","","","","","","2","1","","","2","5","","","1","","1","","2","","","2","","3","2","13","","2","5",""
"KITTILÄ","","","","","","","","4","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4"
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","3","7","4","14","10","","3","9","2","6","","","","","3","","","","2","","6","3","1","","2","5","",""
"KOKEMÄKI","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","108","62","36","6","7","6","","","2",""
"KOKKOLA","","","3","2","11","3","11","7","1","7","9","33","26","27","61","30","52","40","83","37","69","64","101","32","39","26","18","77","120","49","32","25","38","85","40","19","9","24","33","26","13","5","74","7","4","4","15","3","25","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","23","3","23","6","14",""
"KONNEVESI","","","","","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","1","5","","","","","","6","","","","","","","1","6","9","2","","","","","7","","9","6","3","","","","114","3","21","34","2","26","17","11","21","4","10","17","4","14","2","1","9","12","3"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","9","","7","","","","","1","","","","1","","","","","","1","","","",""
"KORPPOO","1","","1","","5","10","1","2","11","","5","1","22","4","20","23","","1","","9","3","11","2","15","27","16","34","19","30","44","3","4","2","4","24","13","1","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","4","","","","2","2","","7","","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","1","","8","14","24","33","20","148","16","112","72","91","33","116","39","175","49","55","57","74","11","3","4","13","20","","","","5","6","3","1","","2","",""
"KOUVOLA","","","","","3","1","","","","","","","","","","","","","","","","","1","","","","","","9","4","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","4","22","6","6","","","","5","","","19","","","","2","22","140","35","95","34","13","36","18","6","11","39","10","8","3","","2","2","","1","","","","","","","","","","","1","","3","","","",""
"KUHMALAHTI","3","6","3","8","","","4","1","","","1","1","","1","","1","","","","","","","","","","","","","","","","","","6","","","2","","","","","","","","","","","","","",""
"KUHMO","","","","","4","","","1","","8","2","9","7","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","2","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","8"
"KURU","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","5","","5","","14","","1","","","","5","6","1","","","17","7","","","","","3","12","21","72","1","32","7","","3","7","10","3","15","","","","39","73","4","16","20","18","5","1","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","1","","9","","","","","","","","2","","2","","5","","","","2","","6","8","","21","36","135","31","10","","7","16",""
"KUUSANKOSKI","","","","","","","","","","","","","12","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","72","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","1","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","119","137","151","68","11","58","80","","1","3","3","","6","11","","56","","6","","2","","7","","4","23","21","174","401","626","590","1038","798","1006","770","561","344","379","192","","","","","","","","","","","","",""
"LAIHIA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","26","8","30","50","53","66","15","19","12"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","",""
"LAMMI","","9","3","7","2","3","","1","","5","4","1","","","","","","2","","7","3","4","","","","","","","4","7","","","","","","","","","","","","3","","2","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","3","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","4","","","","","","","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","12","7"
"LAPUA","","","","","","","","","","","","","1","","","1","","","","","","","","","","1","","5","144","","","","2","1","","2","","","","","","","","","","","","","","1",""
"LAUKAA","","","","","","","","","","","","","","","","","2","4","5","1","1","1","2","4","","","","","3","2","","3","","23","9","2","2","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"LEMLAND","22","129","486","171","141","47","45","40","21","31","14","20","53","33","41","30","35","38","16","36","44","44","60","67","6","26","15","4","17","68","24","14","5","17","11","1","1","6","","","5","1","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","5","5","","","5","6","","5","","5","","","","5","2","2","","","4","6","4","10","72","152","12","15","15","18","","4","","","","","","","","","","","","","",""
"LEMU","","","","","","","5","","","","","","","","","","","3","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","1","6","12","24","26","4","17","43","","3","2","","1","","","15","9","9","5","19","37","19","13","","26","7","11","11","2","2","3","3","7","13","14","1","","5","","","","","","","","","","","","",""
"LIETO","","1","","","","","","","12","1","","34","23","28","10","33","9","101","","","","","","","","","","5","64","157","252","95","19","506","54","32","35","339","14","237","94","74","25","11","123","226","305","286","350","156","21"
"LILJENDAL","","","","","","","","","","","","","","","","134","83","106","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","1","","","","","","","","","","4","2","7","1","","","2","1","10","30","","","","","","","","","","","","","","","4","1","","","","","","","","27","9","4","",""
"LIPERI","","","","","","","","","6","1","14","31","16","103","82","149","95","229","134","49","3","5","1","","","","","42","6","10","8","1","","5","12","11","","9","7","","8","3","8","9","3","12","","1","","","1"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","2","286","45","","","","","4","2","1","7","","","","","","","","","","","","","6","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","207","13","50","32","3","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","5","","379","94","83","18","12","2","18","31","33","64","199","99","77","24","14","2","7","12","416","14","","","296","38","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","1","28","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","14","","","","","","1","","","","","","6","","","","","","6","19","19","73","27","19"
"LOVIISA","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","6","6","17","5","1","2","10","11",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LUOTO","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LUVIA","2","2","58","5","12","4","8","4","7","","7","25","9","8","19","50","14","10","79","84","21","103","5","4","18","48","25","7","2","4","4","34","5","9","9","5","11","7","1","4","","","3","3","1","","2","","","",""
"LÄNGELMÄKI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","1","1","1","","","12","","50","59","158","68","21","13","1","38","1"
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","1","1","","","","","52","15","22","37","38","36","14","50","73","61","142","406","200","448","272","319","627","195","177","330","237","185","25","","","","","","","","","","7","","2","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"MIKKELI (KAUPPALA)","","18","61","87","74","15","14","6","","","4","3","","","","","","","","","","","","","","","","121","210","","19","1","34","223","119","","3","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","1","","","1","","1","28","76","43","55","87","44","97","170","200","44","4","","","","","","","","","","","","","","","","","13","13","3","71","81","101","44"
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1"
"MUSTASAARI","","","","","","","","3","","","","","","26","1","","","","4","","2","7","","","","","","","1","3","","","","","","","","","","","","","","","5","54","24","122","382","43","6"
"MUURLA","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","1","","","","","","","","","","","14","3","","","81","14","7","19","34","24","3","16","18","45","15","68","222","41","18","4","2","14","12","28","25","13","1","18","8","4","5","11","5"
"MÄNTSÄLÄ","","3","","","","","","","","","","","","","","6","","","10","10","19","6","","2","2","","","","","","","11","","3","","","","","","4","4","1","2","1","","2","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","2"
"NAANTALI","","9","20","","","","27","121","46","34","30","","","","","","","","","","","","","","","","","","","","","17","1","9","33","","","","","3","","","","","","","","","","",""
"NAANTALI MLK","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","58","","","","2","","","","","","","","","","","","","","4","3","","","","194","27","5","4","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","1182","621","374","768","421","301","188","141","56","53","134","137","100","23","1","",""
"NAUVO","","","","","","","5","15","29","82","23","7","","","","","4","8","","4","5","5","","4","","","6","3","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","2","","","","1","42","83","44","108","24","3","6"
"NOKIA","","","","5","","","3","4","5","","","","5","5","","1","","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","27","29","25","63","41","79","85","54","101","159","197","153","27","8","","","","","","","1","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","",""
"NUMMI-PUSULA","","","","","","11","20","2","1","","2","3","49","22","","10","11","20","31","21","57","19","56","29","7","12","45","8","16","12","97","41","115","155","129","48","21","49","24","462","284","40","67","32","14","","26","","","",""
"NURMIJÄRVI","","","","","","","","","","52","","","","","","","","","17","3","1","1","","","","","","2","","19","18","10","61","14","3","5","","","","3","4","1","","1","","4","","1","","","1"
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","8","9","2","1","42","","","","","","","","","","","","","","",""
"NÄRPIÖ","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","","4","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","6","","10","","","","","","","2","4","","11","16","","1","1","2","2","4","8","3","1"
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","3","12","","1","","","1","1","8","","5","1","","","","","1","","","","8","","",""
"OULU","3","","1","","","","10","1","4","8","3","4","19","15","","2","71","7","","17","4","2","8","68","12","124","29","18","191","8","44","1","6","13","79","47","93","23","44","19","105","89","157","48","35","4","4","2","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","","","",""
