﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HÄMEENLINNA","","","","","","","","","","","","","","2","7","1","7","2","10","5","40","","","2","138","78","","90","","14","","","","","","","","","","","","371","402","35","3","","1","1","1","15",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","3","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"IITTI","","","","","","","","","","","1","","1","","4","2","2","1","12","5","11","2","","","","5","","","","","","","","","","","","","","","","","1","1","","","16","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","11","19","","","","","8","2","13","2","","13","","1","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","3","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","3","13","6","4","11","","1","1","2","","","","2","6","","","","","","","","1","","","","3","454","86"
"ILOMANTSI","","","","","","","","2","47","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","",""
"IMATRA","","","","1","","","","","","","","10","","","","","","1","10","1","8","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","4","","","","","","2","1","200","8","3","50","8",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","1","","3","","","","","","","","","","","","","",""
"JALASJÄRVI","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","2","14","","4","7","38","38","9","11","16","16","12","5","3","7","","3","9","","2","","","","","","","","","","","","","","","","",""
"JOENSUU","38","28","5","","1","4","2","3","2","20","60","346","9","244","33","111","31","234","181","125","103","406","39","141","256","4","","","6","4","72","85","146","19","25","24","102","27","11","3","50","70","42","46","34","124","404","196","266","57","5"
"JOKIOINEN","","","","","","","","","","","","","","","","","","2","5","2","5","3","1","","","2","1","2","","","","","","","","","","","","1","","2","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","1","","","25","18","42","132"
"JOUTSENO","","","","","","","","","","1","","","","","","2","","3","16","","5","23","5","","","","","1","","","","","","18","","101","16","15","23","31","9","2","3","","","","","","","3",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","20",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","2","","2","1","1","9","4","4"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","1","","2","1","","","","9","17","4","82","56","4","89","15","53","1","64","2",""
"JÄRVENPÄÄ","","","","","","","","","","8","1","21","10","61","13","4","73","10","50","5","85","10","2","","2","6","1","","","","","","3","","2","5","2","","1","20","46","21","163","7","2","1","","","","11","14"
"KAARINA","","","","","","","","","","","","2","2","4","9","","3","","8","9","53","5","199","10","","179","2","464","3","28","7","","8","26","38","1","8","","1","3","","74","39","","24","","248","4","129","27","9"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","32","2"
"KAJAANI","","","","","","","","","","","","","18","3","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","1","2","31","","6","5",""
"KALAJOKI","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","1","","1","","","3","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","3","3","","86","5","5","38","39","512","34","47","9","76","82","1052","35","288","39","278","23","192","228","46","58","89","6","40","17","64","17","","6","20","22","77","112","11","","9","204","303","10","158","38","68","10","32","18",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","17","5","","30","","76"
"KARJAA","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","14","10","8","11","9","2","16","1","8","17","19","32","14","9","15","27","17","12","34","27","20","16","121","3"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","213","28","","","2","138","317","191","99","76","392","5","1","","84","","","18","450","2648","1639","485","82","21","","191","29","","","","","","","","","","","","","","","","","","","90","12","11","2","7",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","9","15","",""
"KEMI","","","","","","","","","","","","","","","","","","","","9","1","","1","","","","6","80","10","1","9","","10","","","","","","","","","","","","","","","1","3","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","75","","64","","1242","7","34","73","97","129","","1","","6"
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","72","150","46","5","16","9","8","1","17","26","27"
"KERIMÄKI","","","","","","","","","","","","","","","","","","","3","2","","","2","","2","1","1","2","7","","","","","","2","3","8","8","31","","12","7","12","5","6","14","17","4","18","12","27"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","5","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","162","24","10","","","","","","","","","","","","","","","","","","","","","","","15","4","13","1","5","8","","",""
"KIIKKA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","183","","24","246","1","578","1700","1037","239","338","428","304","247","21","74","254","240","126","663","164","179","410","194","146","135","186","42","243","145","71","123","62","16","11","21","22","63","18","37","166","21","96","30","23","13","53","82","24","9","10","1"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","5","3","4","3","","7","1","3","","2","6","1","","5","5","4","3","8","2","6","1","4","2"
"KITTILÄ","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","1","5","","1","","2","2","","","","20","","111","","","","","19","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","722","125","355","176","256","103","","1","16",""
"KOKKOLA","1","5","3","1","","1","44","46","23","45","75","114","24","14","51","40","15","2","21","38","27","5","28","15","7","6","14","11","9","175","70","19","23","22","16","96","43","8","10","7","14","13","","13","9","2","72","14","37","13",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","215","","19","","15","10"
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KONTIOLAHTI","","5","","","","1","","","","","","","","","","","","","314","","","","","","29","2","","","","","","","1","","","","","7","","","4","170","9","274","1","23","","17","88","2","160"
"KORPILAHTI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","109","2","","","",""
"KORPPOO","13","5","109","4","11","181","32","53","21","11","31","64","23","26","32","39","21","8","14","35","31","32","26","41","25","2","36","10","88","12","40","13","23","15","7","52","123","13","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","4","7","2","","","3","6","","6","","","","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","1","","","","","","","","3","53","8","32","1","93","60","","44","18","21","13","3","","4","23","3","1","","3","","","","","13","8","214","28","","1","",""
"KOUVOLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","2","11","","","","","","","","","","","","","","","","","","2","","",""
"KRISTIINANKAUPUNKI","","","3","","","","","","","","","","","","","","150","1","166","86","10","","7","1","20","7","","2","","","","","","","2","","","","","","2","","","","","","7","","","",""
"KUHMALAHTI","54","2","1","5","","","","","1","","","2","","30","","2","","","","","","1","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","5","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1","1",""
"KUSTAVI","","","1","1","38","","82","27","","","3","15","55","","9","179","33","23","","","47","13","3","","6","146","5","4","5","3","1","1","","","","","","2","2","2","","6","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","1","","10","2","13","10","1","25","36","310","3","8","2","16",""
"KUUSANKOSKI","","","","","","","","","","","","","4","8","5","","4","4","19","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","111","8","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","338","321","646","212","59","423","51","55","64","77","15","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","43","33","168","68","37","34","7","28"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","1","7","9",""
"LAMMI","23","88","120","160","8","1","","2","","","1","","","","","","4","7","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","1","2"
"LAPPAJÄRVI","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","5","","","58","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","6","2","1","","","1","","22","5","12"
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","4","8","","6","1","1","","","","","","","","2","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","4","2","2","14","21","12","1","2","","","","","3","","","","","1","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","59","184","188","421","286","102","191","176","123","241","71","445","359","392","220","123","683","206","254","201","413","43","206","89","48","158","29","141","257","85","322","59","109","19","26","48","130","12","38","23","18","39","3","13","39","26","108","19","22","33","19"
"LEMPÄÄLÄ","","","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","4","13","","","1","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"LIEKSA","","","1","2","","","","","","","","","","2","","","","","3","9","48","13","1","","","5","","3","3","93","2","","6","3","3","","5","16","4","1","","","","","","","","21","3","",""
"LIETO","","","","","","","","","","1","","1","1","3","4","5","1","298","","2","","","","","","","","","7","163","52","2","9","18","","","13","36","18","2","3","133","11","","16","85","606","","61","208","542"
"LILJENDAL","","","","","","","","","","","","","","","","51","29","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","1","3","4","","","","","","","","2","","","","","","","1","1","92","7","","1","","157","","1","","","26","","","","","","","3","11","4","3","","","4","","","11","","2","","12"
"LIPERI","","","","","","","","","","","","1","","1","1","9","","","35","","1","","","","","22","","","","","","","","","5","","","","","","","46","","14","","1","2","","","","56"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","185","429","","4","","","1","4","","1","15","","","","","","","","","1","","","3","1","3","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","158","","50","","","1","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","1","","1","","3","","27","21","24","10","26","18","1","35","16","1","102","53","","","83","2","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","14","1","1","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","80","5","15","2","138","118"
"LOVIISA","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","42","55","38","48","98","127","30","55","38","15"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","2","20","211","43","57","34","597","34","103","13","20","204","76","67","68","111","109","75","19","51","35","28","13","18","47","50","1","2","2","","1","21","4","4","90","","14","1","","1","","7","8","1","2","6","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","2","","","","","","","","","","","1","3","","","","","","","8","1","","1","3","1","1","2","13","","2","3","73","167","280","241","490","146","6","22","74","88"
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","58","","","","","","","","","",""
"MIETOINEN","","","","1","","1","1","1","2","6","1","49","3","6","43","9","8","2","5","3","4","1","7","8","14","159","12","32","7","44","135","13","6","1","","","","","","","","","","2","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","104","208","","54","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","7","5","2","6","48","52","39","44","3","18","101","10","24","","","","","","","","","","","","621","","55","338","9","185","171","502","126","49","44","17","167"
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"MUSTASAARI","","","","46","43","","","3","23","328","7","","","1","27","","28","2","26","12","57","1","","174","","18","3","1","8","24","167","13","","","","1","2","","","","","12","1","","14","44","73","146","135","135","140"
"MUURAME","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","1","","","","","","","","","","","","1","","","","","","","38","","","","","2","11","13","12","29","19","33","38","9","15","78","25","74","40","83","253","49","13","49","23",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","2","","39","5","","","2","","","","","","","","","","","","","","","","","1","","","","","2","1","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","26","","4","","3"
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","18","3","","","","","","","9","","","","","","","","","","2",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","123","221","25","186","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","354","411","198","457","20","65","70","","22","2","108","84","17","27","8","4"
"NAUVO","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","1","3","91","68","117","62","75","19","28"
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","2","14","55","1","52","58","24","11","43","20","23","1","","","","","","","1","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","77","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","1","1","39","3","86","49","105","25","6","21","19","120","12","48","132","143","23","29","1","52","6","30","399","7","141","237","349","335","95","130","47","","58","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","7","1","","","","","","","","","","1","","1","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","2","2","","2","","13","","4","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","8","3","","","2","3","","3","","4","","6","21","1","77","3","2","9","31","24","8","2","38","2","2","",""
"OULU","","","6","","","","","7","","","","","","","","","","3","3","10","4","2","4","1","","131","1","51","27","3","984","95","42","27","8","113","20","62","4","29","2","79","264","89","42","4","69","23","15","2","3"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","","88","","1097","99","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","31","83","20","","5","","","","2","",""
"PADASJOKI","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","39","12","2","15","1","","","","","","","15","","","",""
"PAIMIO","","","","","","","","","","","","5","","","44","","","","8","1","","6","","","","102","","3","","","","","2","","","","","","","","","","","","","","","","","","92"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","1","","","","1","10","","41","","","","","","","","1","1","21","36","24","111","60","99","62","51","222","127","124","102","125","64"
"PARIKKALA","","","","","","","","","","","1","","11","","","2","","","","","","","","","","","","","","","","","","","","2","2","4","","","1","","","","","9","7","1","5","11",""
"PELKOSENNIEMI","","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","2","2","2","","","","","","","38","","","","71","5","1","5","11","3","1","22","6","1","8","1","","6","14","28","62","6","120","6","10","22","30","2","9","11","","4","34","23","9","25","55","26","15","32","6",""
"PERNAJA","","","","2","","","2","5","25","3","2","33","6","4","15","1","","","7","4","47","10","","3","28","18","11","11","66","20","3","6","1","12","14","7","137","16","69","2","24","67","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","19","12","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","3","","146","7","1","2","","5","4","3","","4","","","","8","2","34","2","","6","","1"
"PIETARSAARI","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","12","","","","","","","","","","1","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","8","8","23","","2","","23","1","1",""
"POMARKKU","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","4","6","7","35","","7","37","16","39","9","145","13","3","2","86","73","65","47","75","9","31","16","3","44","25","95","5","16","23","17","91","21","4","3","153","14","13","46","78","88","101","1661","283","187","173","413","711","79","110","20","256"
"PORI MLK","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","","10","8","","1","5","2"
"PORVOO","1","","","","","","","","","","","","","","","","","","","","","","","14","","5","","2","2","4","","1","","","","1","9","1","2","","24","11","","16","4","21","2","1","2","5","35"
"PORVOO MLK","","","","","2","2","28","","","","2","","","1","1","5","25","2","23","32","70","22","2","","1","17","1","6","5","","","","","","","","","","","","","","","","","","2","","","",""
