﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KIRKKONUMMI","113","","","62","2","","","19","6","1","","12","4","5","","","","","5","3","6","","","9","11","","","3","","2","","","","","","","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"KOKKOLA","","","","1","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","4","","7","20",""
"KORPPOO","","1","","3","","","","3","","","43","4","6","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"KOTKA","","","","","","1","","","","","","","","","","4","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","1","","4","","","",""
"KRISTIINANKAUPUNKI","35","14","13","8","3","6","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"KURIKKA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","1","","1","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2","","","",""
"KÖKAR","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","4","","","","","","","","","","","",""
"LAHTI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","1","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","1","2","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","9",""
"LAPUA","","","","","","","","","","5","","","3","","","1","5","","3","","3","","3","","","","","","","","","","","3","3","","","3","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LEMLAND","9","9","30","56","19","147","6","3","8","73","9","24","19","61","10","3","14","34","15","46","20","7","30","12","","1","1","","2","8","2","1","2","","","2","","","","","3","","","","","1","","","1","1",""
"LEMPÄÄLÄ","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","6","","","","4","","3","","","","","","","","","","","","","","","","","3","","","3",""
"LIMINKA","","4","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","12",""
"LOHTAJA","","","","","","","","","","12","18","9","13","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"LUVIA","1","","4","4","1","1","","1","2","","13","","","","1","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","4","","","","","","2","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","","","","","","","","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","12","","","","6","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","14","17","4","11","8","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","2","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","5","58","15"
"OULAINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","4","","9","","","","","","5","","","3","1","","","","","","","","2","","","","","","","","","","","","","3","","","","","","","",""
"PADASJOKI","","1","4","","","","4","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","2","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","5","","1","2","","6","6","24","2"
"PARIKKALA","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16",""
"PELLO","3","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"PORI","2","7","1","2","8","","","","4","","21","","4","2","","","","","9","15","19","12","","6","","","","","3","","11","12","","3","","","","14","10","","3","","","","","","","","1","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","1"
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","23","","4","36","47","28","8","","","14","12","15","24","8","4","17","11","12","25","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","3","","3","","3","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTAVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"RAUTJÄRVI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","3","","","","","5","5","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7",""
"SAARI","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SEINÄJOKI (KAUPPALA)","3","","","","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","1","5","","8","","1","1","","1","1","1","1","1","","","","2","1","5","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","8","","","","","","","5","","7","6","","6","","4","","","","4","","","","","","4","","","","","1","","","","","","","","","","",""
"SIPOO","","","","","","3","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","","","","4","","","5","1","","4","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","3","4","","3","","1","","","","","","","","","","","","","","","","","","","","","5","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"SOTKAMO","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","1","","","","","","","8","","3","1","","4","","","","","","","","","",""
"TAMMISAARI MLK","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","12","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","10"
"TORNIO","","","","","","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","1","5","1","2","25","3","5","4","6","8","","","","","","2","","","13","18","16","15","5","","","","1","2","7","1","","","","","","","3","","","","1","1","","","","","","",""
"TUUSULA","","","","","1","","","","","","2","","","4","","","","3","5","","","","","","2","","","","","","","","","","","","","","","","","","2","","","1","2","","3","20","3"
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","23","70","21","22","41","37","15","32","25","14","8","8","11","4","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","3","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","12","","","","","","5","","1","","5","","","1","","","","2","26","","5","5","9","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIMPELI","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","5","3","5","3","5","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3",""
"YLI-II","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","4","4","","","","","4","","","","","","","","","","","","3","","","9","5","4","","","","","","","","","","","","","",""
