﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","2","5","3","2","3","4","5","6","3","1","1","2","","","","",""
"LAMMI","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","3","4","5","2","11","5","8","","","","","7","6","16","6","1","","41","24","6","3","7","17","3","","6","","1","17","6","5","8","6","4","5",""
"LUOPIOINEN","","","","","","","1","","","","","1","1","","","1","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","1","3","2","","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","1","2","1","","","1","5","","","","1","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","1","","","","","13","17","17","49","35","23","12","39","14","50","16","16","15","34","38","50","4","36","7"
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","2","10","15","3","5","4","","7","1","3","1","5","1","11","1","13","15","12","28","23","20","15","17","21","23","61","49","56","61","30","32","20","36","18","9","9","7","13","15","4","3","12","3","3","4","5","1","1","","3",""
"ORIVESI","","","","4","3","2","","","","","","","","","","","1","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","16","13","2","","4","","","","","2","","","","","","2","4","1",""
"PELKOSENNIEMI","","","","","","","","","","","","","","","","10","","","","","","","","5","","","2","","","","","","","3","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","1","2","","1","","1","1","","","","1","","","","","","","3","2","4","1","1",""
"PIELAVESI","","","","","","","","","","","","","","7","2","","","1","","5","6","4","3","","","","1","","","","","","3","","1","","","2","","","2","3","","","","","1","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","4","1","3","1","1","3","","2","2","1","","2","2","2","","",""
"POSIO","","","","2","","","","","","","","","","","","","","","","","3","","","2","","","","","","4","1","","","","2","","","","","","9","","3","5","8","10","10","17","3","5","1"
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANUA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","14","20","5","1","1","","","","","","","","","","","","1","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","1","1","2","1","10","1","","","","2","9","3","9","12","4",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","3","3","1","1","2","1","","","2","","","","","1","","","","","","","","",""
"ROVANIEMI MLK","4","","","","","","","","","","","","","","20","23","4","","20","8","","20","1","3","1","8","42","30","97","178","69","29","6","10","20","1","4","1","2","1","6","1","3","","","","3","","5","2",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","1","2","4","2","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","3","2","1","2","1","1","","","4","1","2","4","2","","3","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALLA","3","","2","5","","","","","","","","","","","","","","","","","18","5","","","","","1","","","","1","","","","2","","","2","","","3","","15","","6","11","","5","12","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","3","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","1","","","","","","","","","","","","","2","",""
"SODANKYLÄ","","","","","","","","","","1","","","","","","","","","","","","","","","","37","","","","20","1","","","","","","","5","1","","5","2","","1","","1","4","27","17","23","4"
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","24","","","","","13","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","3","6","","","","","","","","","","","","","","","","1","1","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","6","6","9","2","10","16","8","8","23","27","16","17","19","13","13","10","8","16","4","1","5","5","13","4","","7","2","3","2","5","4","3","2","2",""
"TORNIO","","","","","","","","","","","","","","","","","","","","","2","1","2","5","3","2","2","24","9","3","2","","","1","2","","","","","","","","","","","1","","","","",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","7","7","","8","10","1","","","2",""
"UTAJÄRVI","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","9","","2","2","2","","2","","","4","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","3","","","","1",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VIEREMÄ","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","","","","","5","","","","2","1","","2","","","",""
"VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","7","1","","","","","","","","","","","","","","","",""
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","2","3","4","3","4","3","4","3","1","","","","","","","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","6","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","","","","","17","20","21","31","17","4","","2","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","2","","2","7","4","11","2","","","","1","1","","5","2","3","1","4","1","","","",""
