﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","3","","1","","6","","",""
"KESTILÄ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","2","","26","6","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"KIRKKONUMMI","40","3","4","35","19","70","255","152","70","121","65","57","19","4","8","16","9","34","34","16","15","139","18","34","20","27","45","10","9","8","11","3","2","3","3","5","6","4","5","6","7","","3","7","5","4","4","13","1","2",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","1",""
"KITTILÄ","","","","","","","6","","1","","","","","1","","","","","","","","","","","","","","","","","","80","","","","","","","","","","","1","","","","1","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","",""
"KOKEMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","9","47","8","2","","","","",""
"KOKKOLA","120","33","98","143","144","200","51","69","82","75","55","94","58","39","62","26","37","24","23","77","139","33","39","15","17","8","75","11","7","26","33","7","3","30","46","19","32","12","21","46","26","15","17","33","38","48","115","26","33","7",""
"KOLARI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","88","","96","16","","20"
"KONTIOLAHTI","","","","","","","1","","","","","","","","","","","","93","","","","","","27","","","","","","","","","","","","","","","","","","","8","","4","","2","","6","40"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"KORPPOO","29","13","58","9","24","14","28","65","34","40","88","89","90","27","51","59","27","47","21","61","13","55","39","188","137","2","79","58","31","20","13","8","58","48","11","28","4","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","2","1","6","5","82","","19","","23","2","22","35","3","2","","6","","","","","","","","6","2","6","1","5","","",""
"KRISTIINANKAUPUNKI","1","14","","1","","","","","","","","","","","","5","2","28","12","12","14","3","","1","","","","","","","","","","","1","","","","","3","21","5","","","","","","","","2",""
"KUHMO","","","","","","","","","","20","","126","2","32","17","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"KUIVANIEMI","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7"
"KUSTAVI","","","3","8","11","","12","3","","","","1","23","","6","26","5","10","1","","22","2","","","8","3","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","1","","","","","","","","","1","","","1","6","2","","","","2","","1","7","","","","","","","","1","1","1","","","","316","20","804","34","17","71","354","332","148","21","45","3",""
"KÄLVIÄ","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAHTI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","6","3","8","7","14","26","1","20","2","46","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","2","10","23","93","43","","9","38"
"LAMMI","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","4"
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","18"
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","10","","","","","","","","","","","","","","","","1","","","","","25",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","121","352","878","421","716","97","208","110","145","438","23","293","361","278","189","31","182","149","481","62","386","91","226","242","117","227","186","236","205","166","835","185","705","33","32","86","21","28","128","54","32","5","15","14","9","26","6","51","15","35","32"
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","","","","","","","","","","","","","","","1","","","4","2","3","1","31","","","1","1","1","4","1","6","","4","4","2","5","","","","","","","","","","","","","1","25","",""
"LIETO","","","","","","","","","","","","","1","","1","","","4","","","","","","","","","","","","3","1","","4","12","","4","2","12","26","12","11","1","","","4","96","13","118","175","35","168"
"LILJENDAL","","","","","","","","","","","","","","","","21","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","3","9","26","","","1","","4","3","","","","","","","","","1","4","35","114","17","2","","1","","","2","","","","","","","","","35","6","1","","1","","2","","","22","","","1",""
"LIPERI","","","","","","","","","","","","","","1","","31","","1","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","26","","","1","","","","","","","","1","","","","","","","","","","","2","","2","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","136","","","1","","","","5","","","1","1","","","","1","1","","17","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","1","41","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","237","2","","37"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","7","2","","1","11","4","5","5","","3"
"LUVIA","15","88","406","263","209","177","28","59","54","40","24","167","196","35","24","101","15","68","18","30","32","62","","","10","9","3","3","","2","9","31","2","","18","2","12","","","","9","4","11","21","57","3","","","","",""
"MAANINKA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","84","52","102","384","150","68","67","65","78","41",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","1","","","","","1","","","","4","","","","","1","","17","12","4","109","18","25","26","70","31","18","7","6","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"MIKKELI (KAUPPALA)","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","5","","1","","","","","","","","","","","","1","","1","14","33","4","15","2","6","25","43","1","","83"
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","",""
"MUSTASAARI","1","","1","","","","13","9","7","8","9","","3","8","17","","57","25","50","113","220","5","","11","","4","156","48","49","12","103","108","","","","","","","","1","","","6","13","61","57","296","171","299","137","80"
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","2","1","","","","2","1","","1","2","4","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","1"
"NAANTALI","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","45","22","","1","","","","","","","","","","","","","","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","39","150","59","2","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","23","45","11","86","4","3","","","20","","1","1","","","",""
"NAUVO","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","69","79","179","34","43","106",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","288"
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","28","","","","","","","","","","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","1","2","","","5","8","","7","43","5","","3","","","","","","2","","11","1","21","1","3","43","6","17","40","6","57","3","2","16","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","6","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","36","","","","","","","6","13","1","5","","","","","18","2","","","7","","2",""
"OULU","1","38","13","6","4","","1","1","","","1","","9","4","1","","","","1","3","22","6","3","2","1","32","7","232","372","15","59","102","38","4","2","9","35","14","19","6","53","2","191","22","4","111","31","38","3","4","4"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","11","","2","","220","23","","","","","","","","1","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","3","","","","","","2","",""
"PADASJOKI","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","1","1","","5","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","","","1","","1","2","","","","63","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","64"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","","2","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","146","4","104","26","28","9","15","67","116","35","247","157","212","80"
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","33","4","","",""
"PELKOSENNIEMI","","","","","","","","","","20","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","1","7","2","2","","","","","1","2","","2","","7","18","10","2","44","3","5","2","6","7","6","3","3","2","5","11","1","13","3","1","1","5","","3","","","","","","3","","","2","2","1","","5",""
"PERNAJA","","","4","12","3","","","","4","","","","","","","","","","","2","","2","","","","","1","","","","","1","","","","1","2","","2","2","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","1","","","","5","100","","2","","","8","9","1","8","","101","","",""
"PORI","","1","10","3","3","4","1","1","8","","","","","","6","7","","9","","","30","1","3","","","1","","1","","","4","6","","","2","59","15","108","6","2","83","34","49","128","26","63","43","28","5","4","82"
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","5","25","1","4","2"
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","1","","","","","","","","","","","2","","","","","","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","4","","","","4","","3","5","3","89","38","7","12","29","15","3","","3","1","","1","","","","","","","","","","","","","","","","","","","","1","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","190","113","931","196","206","22","50"
"PUDASJÄRVI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","1","39","24","","1","21","","1","3","","","","","","","","","","","","","","27","","","","","","25","17","","","","","173"
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","","","","","","","","6"
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","3","1","","","","2","","","","","2"
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","1","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","5","20","","7","1","",""
"RAIPPALUOTO","","","","","11","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7",""
"RANUA","","","","1","","","","","","","","","","","","4","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","11","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","7","7","","","","9","9","","","","","","","","","","","","3","","19","","1","17","9","2","357","337","400","299","186","267","162","202","94","84",""
"RAUTJÄRVI","","","","","2","","1","","","","","3","1","","","3","","","","","","","","","","","","","2","1","","77","17","1","2","1","3","4","20","","42","20","5","9","2","5","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","7","1","","32","10","173","44","368","604","121","128","16","7"
"ROVANIEMI (KAUPPALA)","14","7","","","","","","","","","","","","","","","","","","","","","","","","","","41","3","6","220","5","22","20","23","1","7","125","8","","216","18","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","1","","","","","","","","","","","","","2","","1","","","","6","90","12","7","","","2","36","19","","","","9","41","47","154","129","304","12","8","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1"
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","7","2","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","1","","1","","","1","1","","1","","1","3","","","","","","","","3","1","","","","","2","","1","","1","","","","2","","","","","","","","","",""
"SALLA","14","","","","","","","","","20","","","62","","","","","","","","","1","","5","","","","","","","","","1","","","","","","","","1","3","1","","","","","","","",""
"SALO","","","","","","","","19","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","10","1","","1","8","29","11","2","4","","18","1","1","40"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","",""
"SAVUKOSKI","","","","","","","","","","","","","","","1","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SIIKAJOKI","11","15","78","171","177","61","155","43","25","11","55","113","128","38","51","35","22","24","20","116","130","118","33","27","16","12","3","5","10","7","8","35","2","34","33","93","53","47","24","37","3","5","3","59","67","230","104","450","149","167","53"
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","5","","","1","16","3","2","8","8","21","9",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","1","","","","","","3","","","","","","","2","","","","","","","","","2","3","","","","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","8","","1","4","","4","2","15","14","","","1","6","10","","","3","2","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","1","","","3","2","30","4","10",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","3","","","","","","","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","143","181","","4","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"SYSMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","2","","","","","7","","","","1","","","2","1","1","","","","","1","","","3","","","4","2","","","42","",""
"SÄÄKSMÄKI","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
