﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HEINOLA MLK","","","","","9","2","9","12","20","12","1","4","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"HELSINKI","17","4","11","2","16","32","67","81","55","39","74","125","95","45","92","31","22","54","47","34","42","37","22","20","42","40","60","43","28","15","12","17","31","14","26","34","27","47","26","63","74","53","78","78","85","98","58","66","88","52","141"
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","5","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HUITTINEN","4","6","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","3","10","","9","","","","","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","2",""
"HYVINKÄÄ","","","4","","","3","","","","5","1","","1","3","30","24","18","45","25","59","39","19","18","10","","","4","7","2","","1","5","4","1","1","","","1","","","12","","","9","2","","3","8","4","1",""
"HÄMEENKYRÖ","","","","","","","5","14","","","1","2","","","4","1","14","14","2","5","12","5","10","14","19","16","7","2","1","7","6","","1","","","2","3","","","","","2","3","2","","2","2","","7","",""
"HÄMEENLINNA","","","","3","","","","","","","","","","11","","1","","2","","1","","","","","","","","","","","","","","","","","1","2","1","","","71","68","21","4","","","12","10","5",""
"II","","","","","","","","40","1","","","","3","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"IISALMI","","","","7","","","","","","","","","","","4","","","","1","4","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"IITTI","","4","1","4","","4","1","","3","1","2","9","2","4","","","1","","3","2","","","","","","","","2","","","","","","","","","","5","","","","","","5","","","","6","1","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","27","5","12","24","8","15","3","29","39","18","14","88","9","47","24","11","4","","","","","","","","","","","","","","1","1","1",""
"IKAALINEN MLK","3","","","3","2","8","","4","10","3","5","9","26","14","28","30","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","3","","3","","","8","9","13","10","19","","","2","3","1","","","","3","","","7","","","","","","","","2","4","13","1"
"ILOMANTSI","5","1","","","","","","","17","","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","4","","1","3","3","8","3",""
"IMATRA","","","","","","","","5","2","13","4","12","","","","","1","7","","","1","4","","4","","","","1","","","","","","","","","","","","","","","","","","","","","1","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","5","2","21","14","6","9","1","9",""
"INIÖ","2","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","3","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"ISOKYRÖ","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","2","1","","","","","","","","1","","","3","","","1","","","","1","1","5","1","","1","","","","","","","","","",""
"JALASJÄRVI","","6","","","","","","1","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","3","","","","16","","7","11","14","14","52","16","20","21","9","8","1","2","7","","4","2","1","2","3","","","","","","","","","","","","","","","",""
"JOENSUU","142","127","239","16","2","23","31","138","45","41","11","211","76","150","105","135","42","86","77","78","141","121","52","58","38","26","18","14","10","3","76","112","120","19","18","34","74","72","27","42","64","76","102","77","46","95","191","100","64","22","1"
"JOKIOINEN","","","","","","","","","","4","13","","","5","","","","2","1","2","1","1","2","1","","","","","","","","","","","","1","","","","","1","","","1","1","2","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2"
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"JOUTSENO","","","","","","","","","","","","","","","","2","","8","","10","16","16","3","","","5","","7","2","5","4","","","3","4","9","4","5","6","7","12","7","7","","","1","","","","7",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","4","3","","","","1","","","","","","","","","","","","","","","","","","4","","","","6",""
"JUUKA","","","","","","","","","","","","1","","","","","","1","1","","","","1","","","","","","","","","","","","4","","","","","","","","","","","5","1","1","","",""
"JUUPAJOKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","1","3"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","4","1","3","","1","8","26","3"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","2","","2","2","","15","12","18","18","14","3","6","7","3","5","3","5",""
"JYVÄSKYLÄ MLK","","","","","","","","","1","","","","","3","","","2","","","3","","5","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","14","4","1","4","1","9","13","17","14","4","18","27","32","29","24","12","5","","1","","","1","1","","","","1","4","3","6","6","","","","6","11","9","9","7","9","","","","","1",""
"KAARINA","","","","","","","","","4","","","","1","5","11","","4","1","","8","10","13","3","2","11","4","4","2","2","1","3","2","31","19","25","9","2","1","10","2","10","6","6","3","3","2","17","15","9","8","4"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3",""
"KAJAANI","","","1","","","2","1","1","","8","3","","3","4","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","1","","1","","4","","1","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","2","2","","",""
"KALAJOKI","","","","","","","2","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","1","","","","1","1","9","4","11","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","","254","7","9","126","281","116","45","122","61","41","9","","43","44","9","18","35","57","13","7","51","15","21","8","12","6","8","4","11","6","1","3","16","5","12","4","","","13","7","8","1","6","23","43","22","32","22","9"
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","4",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","4"
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","1","","","1","3","","1","1","","2","6","1","2","3","7","7","5","3","13","2","13","30","35","30","21","24","28","28","50","18","56","20","30",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KARJALOHJA","2","","7","7","","3","4","","","","","","","3","","","","4","","2","","","","","","","4","5","","","1","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","22","39","20","27","71","292","560","353","59","80","251","67","39","25","46","15","41","13","62","108","76","52","15","8","","3","16","3","","","","","","2","","","","","","","","","","","","18","2","18","5","21","5"
"KAUHAJOKI","","","","","","","","","11","2","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"KAUHAVA","","","","","","","","","","13","14","","16","1","5","1","6","","","5","","14","","","","","1","","","","","","","","","","","2","","","1","","","5","2","1","1","16","11","16","1"
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","11","","4","","6","","5","","","","","","","1","","","4","","23","12","23","3","5","","","","1","7","13","2","2","","2","","","","","","","","","","","","19","","","3","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","1","5","4","5","","8","2","1"
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","3","","2","4","","3","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","6","","8","3","2","","1","3","","",""
"KERIMÄKI","","1","","","6","4","","4","4","4","1","1","2","1","7","1","1","2","9","","5","5","5","1","3","","8","4","6","2","2","","","1","20","9","19","33","27","16","19","18","26","26","23","19","25","26","23","21","1"
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","1","4","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","1","","",""
"KIIHTELYSVAARA","","","","","","","","","","1","","","","","","3","","18","6","3","7","","","","","","","","","","","","","","","","","","","","","","8","5","7","14","13","13","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","2","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","5","11","1","3","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","320","17","14","639","117","407","715","1341","584","378","428","196","128","58","73","112","106","158","86","86","46","99","107","83","120","79","109","88","54","64","60","40","36","47","44","41","77","86","54","36","92","47","52","92","35","31","45","41","21","31","12"
"KISKO","","","","","","","","","","","","","","","","","3","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","12","12","20","17","18","9","9","9","26","18","14","21","15","15","28","6","15","16","14","115","22","17",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","5","","1","","","","4","","","","","","1","","","","","","2","1","","","","1","","","3","","4","","","","","","","","1","","","","","","2","","","","1","17","",""
"KOKEMÄKI","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","22","36","26","21","14","","6","","4",""
"KOKKOLA","20","31","45","15","11","14","56","45","54","81","72","45","28","20","33","34","19","10","35","16","37","11","11","18","6","7","10","7","16","61","17","15","10","10","10","23","15","11","42","24","22","12","11","36","9","32","32","9","34","13",""
"KOLARI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","10","","1","1","","3"
"KONNEVESI","","","","","","","","1","","","5","","","","1","7","5","","","8","3","1","4","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","73","29","17","1","1","61","5","5","20","1","1","","","","","","","26","","","","","","1","","7","","","","","","","","1","3","","1","","","3","","13","14","3","6","9","9","8","10","2"
"KORPILAHTI","","","","3","","","","","","","","1","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","6","5","1","","","","","","","",""
"KORPPOO","211","72","143","119","85","80","172","247","145","70","370","111","250","208","104","124","68","79","77","186","110","216","344","425","170","32","67","111","353","184","39","57","70","197","75","28","19","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","3","8","13","6","1","","3","5","1","1","1","3","5","2","4","","","1","","","","","","","","","","","","","","","","","","","","7"
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","2","3","","4","1","2","17","","","23","16","3","17","36","91","39","44","59","63","35","70","41","122","79","69","76","34","5","35","11","12","4","4","7","","","","8","9","51","1","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","3","","1",""
"KRISTIINANKAUPUNKI","50","49","26","10","","","","","","","","","","","","32","24","26","31","21","10","7","9","5","8","6","6","4","2","2","","","","","","","2","4","","2","12","1","","1","","","","","","",""
"KUHMALAHTI","32","32","35","72","","","","3","3","13","3","4","7","15","4","7","2","","","1","","","","","","","","","1","","","","5","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"KUHMOINEN","","1","4","","","","","1","","","","","","8","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","3","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","",""
"KUOPIO","1","","4","","1","","2","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","2","1","1",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KURU","5","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","9","16","11","10","13","52","44","1","7","30","6","14","","15","36","12","34","14","","10","3","","20","27","8","16","5","12","11","14","5","8","8","","","","3","23","","16","5","9","5","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","5","","2","1","","","","30","5","1","11","2","4","18","51","6","2","3","1",""
"KUUSANKOSKI","","","","","20","","13","","","","","","6","5","4","14","5","4","3","9","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","","","","","","",""
"KYLMÄKOSKI","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","7","","2","57","4","24","26","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","5","","","","","","","","","","","","","","","","","","","","","2","8","13","10","17","35","6","19","17","19","15","3","","","","1","","","","1","2","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","25","13","16","31","40","23","7","17","3"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","11","19","9","9",""
"LAMMI","53","99","100","87","87","50","24","41","15","13","12","4","8","","","","35","108","2","1","1","","","4","","","","","","6","3","2","","1","5","1","1","2","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","2","3"
"LAPPAJÄRVI","","","","","","","","","","","","","","3","","","5","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","3","20","20","","","1","7","","4","","","1","1","","","","","1","14","","","","","","","","4","","","","","","","","","","","","6","2","","","","7","21","13","6"
"LAPPI","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","1","3","","","","","","","5","5","","","","","9","","","2","28","2","","","","","","","","20","1","","2","8","1","5","","","1","","","1","","","1","","","","","1","1",""
"LAUKAA","","","","","","","","","","","","","","","","","10","14","3","4","6","7","6","4","4","","1","1","6","9","","","1","1","","","","1","","6","","","","","","1","","","","",""
"LAVIA","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","386","1184","2376","2082","1105","624","748","361","332","847","105","631","1205","1054","497","131","457","313","490","248","645","317","544","532","120","363","292","313","224","300","741","124","493","55","80","148","39","49","71","303","92","17","17","38","27","51","13","122","34","97","28"
"LEMPÄÄLÄ","","","","","","","4","1","16","5","","3","","2","","5","","","","","","","4","","3","5","","","","","","","","3","","","","","","","","","","","","","","","","1",""
"LEPPÄVIRTA","","8","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","5","","","","","1","","","","","","","","","3","1"
"LIEKSA","5","1","3","1","","5","","","","1","","","","3","3","2","7","4","3","12","4","8","4","3","8","4","2","9","15","14","7","11","7","2","5","","1","3","","1","","","1","","","","5","11","36","2",""
"LIETO","","","","","","","","","","5","","1","3","18","11","13","","5","","","","","","","","","","","1","1","9","","1","1","1","","4","11","7","6","9","13","1","14","21","50","28","71","75","65","18"
"LILJENDAL","","","","","","","","","","","","","","","","22","1","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","16","41","32","69","4","5","3","4","3","12","","1","","","","1","","1","","2","16","25","2","2","2","","","1","","","4","","","","","","","","2","2","2","","","1","","","","6","","","4"
"LIPERI","","","","","1","6","","","","3","","","","3","7","13","6","4","2","2","1","","","","","1","1","","","","1","","","","2","","","","","","4","","1","1","","9","","","1","","1"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","6","4","2","1","3","","1","1","4","5","3","","1","","","","","","","1","2","","1","5","4","6","28","1"
"LOHJA MLK","","","","","","1","1","15","","4","","2","4","28","14","42","27","45","18","10","8","10","7","2","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","3","","","","","11","37","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","4","","","1","","","","","","","","","","","","","","","2","8","166","10","28","23"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","59","62","76","77","82","49","40","43","43","16"
"LUHANKA","","","","","","","","","","","","","","","","6","","4","","1","","1","","","","","","","","2","","","1","1","","","","","","","2","","","","","","","","","",""
"LUOPIOINEN","","5","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","2","","","","","","","","12","","1","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LUVIA","14","159","496","149","341","219","132","123","221","100","103","218","94","100","109","213","136","236","104","78","63","76","12","10","101","106","66","12","7","6","15","22","16","27","49","4","28","13","2","13","24","18","30","56","41","8","6","","","",""
"LÄNGELMÄKI","","1","","5","1","4","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"MAANINKA","","","","1","","","","23","19","4","8","","27","11","","10","8","","3","12","","5","8","1","2","1","10","1","1","","3","2","30","8","6","3","14","11","","10","18","47","80","91","146","110","50","19","115","28","9"
"MAKSAMAA","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MERIMASKU","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","3","","","","","5","5","1","8","3","25","29","20","17","13","7","11","14","9","17","31","10","36","41","71","111","49","63","61","37","51","34","42","7","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","13","","",""
"MIKKELI (KAUPPALA)","","","5","26","","","","","","","1","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","",""
