﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"HEINOLA MLK","","","13","3","13","25","9","12","25","13","24","18","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","9","16","","31","1","20","19","35","8","3","9","","5","7","8","206","52","4","1","60","63","8","17","34","16","57","46","82","84","13","","","4","","12","22","24","32","67","59","72","37","91","53","64","49","58","46","21","6",""
"HIRVENSALMI","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","4","5","22","","5","","","5","","","","","","","","","","4","","","5","","","","5","","","3","","","20","","5","","","","","","6","","","","","","","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","6","","","","","","","","","","","1","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","11","5","16","4","","12","14","17","8","15","6","","","5","","","","","","","","",""
"HUMPPILA","","","","","","","","","","","4","","","7","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","5","","","","","","","","9","4","7","","","","","","","4","","33","","","","","","","","","","3","","","","","","65","44","150","149","59","2","60","",""
"HÄMEENKYRÖ","","","","","","2","","","","5","8","47","43","","","","106","20","55","13","9","10","15","150","41","3247","161","7","14","14","4","","5","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","10","","","","","","","","2","5","2","","","","","","","","7","9","33","9","43","2","16","","13","","","","73","","","","","9","5","","4","5","5","","13","",""
"II","","1","","","","","","","","","","","","","","","","3","5","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","4","","","","","","","","","","","3","","","","","","","","","","","","","91","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","2","","","","","","4","","7","5","1","","","11","","","3","","2","","","","11","208","17","16","41","6","6","21","","18","","","","","5","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","10","","7","15","11","10","14","35","51","1567","3970","1650","1789","41","85","474","27","25","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","1","3","","","11","6","12","5","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","4","","","","","28","","3","23","34","6","4","15","3","4","4","19","","","","","4","5","4","","6","11","19","12","99","74","43",""
"ILOMANTSI","","4","5","2","","","1","11","19","6","","","","","5","21","4","1","","","","","","","","","5","","","","","","","2","","5","","6","14","13","","","","","","","","1","","",""
"IMATRA","","","","5","5","","","3","","5","2","","1","","","","","","","","","","13","1","","1","5","12","21","","9","4","17","6","","10","9","11","","9","2","19","20","8","12","5","","5","","6",""
"INKOO","","","1","5","","","","35","","3","","","","","","","1","","1","3","","","1","","","","","","4","","","","","5","","","","","","","","","","","","1","5","6","5","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","6","","","11","32","17","19","8","","","","10","","","","","","","4","9","","5","5","1","","","","","","","","","","","","4","4","3","13","4","3","","12","6","","","","","","",""
"JAALA","","","","","","","4","","","","","","","","","","","1","1","","","","","","","","","","6","","","","","","","","","4","","","","","","","","","","","","",""
"JALASJÄRVI","","4","","","","","","","","","","","4","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","14","","","","","7","","","","","1","10","7","","9","1","19","","","","6","44","4","89","72","100","113","114","95","","35","5","","","","","","","","","","","1","","",""
"JEPUA","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","2","7","12","10","","","","","13","7","","66","39","55","42","10","30","2","8","3","9","5","","11","10","15","303","","3","6","","23","1","3","5","","","","","4","","1","17","","","","","9","10","3",""
"JOKIOINEN","","","","","","","","","","","3","","","","","3","5","8","10","","","","7","36","41","51","41","45","40","7","","5","","","","","","","","","","","1","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","20","259","204","238","211","92","171","28","7","12","10","","","","4","","","3","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","5","","","6","27","37","14","5","","6","6","","5","14","25","31","115","","4","","18","17","12","10","","","","","1","14","4","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","5","12","","","","","","","","","","","","24","","4","4","64","66","93","109","60","76","49","90",""
"JURVA","","","","","","","","","","","","","","","","","","","","","1","3","30","26","85","11","110","143","114","47","81","27","16","11","6","","10","1","9","","6","","","","","","5","5","","9",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","9","","","170","103","130","100","111","85","","6","","9","","","4","1","","","","","","","4","5","5","3","14","3","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","16","","4","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","7","1","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","6","","2","","","","5","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","7","1","","","","","7","1","","","","","13","14","1","","10","94","81","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","147","174","1022","62","299","2075","596","761","18","1","","1","1","1","3","","4","1","3554","2465","1091","1093","1136","3141","1160","304","427","573","1116","","","","","","7","7","","","","","","","","","",""
"KAARINA","","","","","","","","","","","5","1","16","26","8","","","21","67","16","21","36","155","26","166","487","2169","4201","5415","1218","21","1","","","","12","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","9","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","2","","","","","5","5","1","","8","","","","","","","","","","","","","","","","5","","5","","","","","14","","","","4","6","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","9","9","17","",""
"KALVOLA","","","","","23","16","28","34","18","31","18","57","53","26","","24","18","13","17","","","6","10","10","73","46","18","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","19","1","","32","13","6","12","225","134","13","3","2","61","45","11","1","147","244","33","","6","27","160","569","568","","","","1","","2","","","","1","4","","","","","","","","1","","7","","3",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","10","4","4","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","57","","12","","7","16","8","6","12","11","35",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","12","5","","","","","","","","","","","","","","","","","","","","","","",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","12","","","3","9","","8","5","1","1","8","","18","2","37","17","29","4","","","9","6","4","49","5","23","107","38","41","","5","4","","22","2","","",""
"KARJALOHJA","","","","","1","","","","","","","","","","","","","","","","","","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","7","","9","4","10","37","468","48","51","3","179","11","","148","","","","","","","121","2","","","","","","","","","","","","","8","","","","","24","9","25","47","14","35","45","58","33","6",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","2","10","","13","","","4","5","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","6","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","","","","","","12","98","118","84","169","164","33","35","9","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","26","107","56","27","3","3","6","","","","","11","","4","28","22","","5","4","31","5","1","","","","","","","","","","","","20","13","35","14","22","54","47","41",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","21","7","13","2","","6","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","3","175","236","","","","","12","","11","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","","","5","","9","","10","6","5","","5","5","56","79","27","30","16","20","9","4","","","7","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","87","52","42","38","18","6","4","4","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","5","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","",""
"KEMIÖ","","","","","","","","","","","4","","","","","","","","","","2","4","5","11","","5","5","3","","","","","","","","","4","3","5","4","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","","","","","","1","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","4","","","48","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","","","",""
"KERIMÄKI","","4","4","","","","","","","","","","","1","","","1","5","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","2",""
"KESTILÄ","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","50","91","5","21","","10","","1","","1","","3","","","","","7","5","3","10","","","","","","","","6","","","","","","","","",""
"KEURUU","15","","","1","","","12","","","","","","","","","","","","4","6","","","","25","","11","6","28","12","13","21","23","5","15","12","5","4","4","4","4","","2","","","9","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","10","9","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","9","6","","","","","","10","","","","","","","","","","","","","","","30","35","28","23","","3","","2","4","4","8","26","37","20","20","","5","7","6","4",""
"KIIKKA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","117","125","150","167","184","204","","6","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","9","1","","18","10","15","10","37","9","32","19","32","20","","12","9","12","1","8","5","16","5","6","291","342","101","18","21","16","11","10","6","6","1","1","","3","5","8","5","11","1","7","9","","3","1","11","12","4",""
"KISKO","","","","","","","","","","","","","","","","","","","1","","1","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","6","","","","","20","","1","","18","5","","","","","7","","","","","","","","4","2","","2","","","","","","","","","","","","","","","4",""
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KIURUVESI","","","4","","","","5","","","","","","","","","","","","","","","4","1","7","","22","71","18","10","16","14","8","17","10","9","2","6","13","2","14","8","15","9","7","7","","11","4","","",""
"KIVIJÄRVI","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","10","6","10","3","44","21","10","","11","1","","64","","29","4","","","","","",""
"KOKKOLA","6","1","22","35","35","5","19","8","2","11","5","5","10","5","4","9","15","18","9","16","23","20","33","18","9","15","4","42","8","6","5","15","6","7","15","2","6","1","4","","3","4","","8","","","7","","17","",""
"KOLARI","","","5","","","","","","","","","","","","","3","","","","","","","","4","3","3","","","","","","","","","","","","","","","4","","","","5","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","5","","6","","","6","297","27","65","48","37","14","68","","","","","","","","","","","","","","","","","6","",""
"KONTIOLAHTI","","15","4","","","6","","9","2","5","","","","9","5","3","","5","4","4","","10","5","8","12","245","85","20","12","5","5","16","11","21","11","4","25","9","5","12","11","11","11","6","5","18","18","12","","5",""
"KORPILAHTI","","","17","6","","","","2","3","","","","","","","5","","4","4","8","","","5","","22","6","","","","","9","","","","","","","","","","4","","","","","","","","","",""
"KORPPOO","","","","1","","","1","10","","","","9","2","","1","","1","3","1","","","1","1","","5","","","1","6","4","2","2","","1","","","8","","","3","","","1","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","1","","","","","","5","","1","","","","","","","109","316","10","","","","","","","","","","","","","","","","","2","",""
"KORTESJÄRVI","","","","","","","","","","10","16","","4","","","","","","","","","","","","","","","","5049","73","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","",""
"KOTKA","","","","","","","","","","","","","","25","55","27","17","13","19","11","7","1","229","1024","279","1","64","11","11","24","7","","","6","","","","","","7","5","9","6","","","5","","4","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"KRISTIINANKAUPUNKI","13","9","14","19","","","","22","","","","2","","6","","2","5","2","6","6","2","","3","6","1","1","4","1","9","8","5","6","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KUHMALAHTI","20","5","9","12","6","","","1","","4","2","","","","11","4","4","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","33","","","1","7","10","","7","","5","","9","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"KUHMOINEN","","5","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","6","4","","","","","5","5","","4","","","5","","","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","11","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","9","5","","","","","","","","","54","68","123","","","","","4","3","8","5",""
"KUOREVESI","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","7","4","5","4","4","","","","","","","","","","","","5","","","4","11","","","9","2","","","","","",""
"KURU","","3","","4","","","","","5","","","","","","","","","","","","","5","","27","57","68","28","10","29","64","86","78","78","30","9","","","","","","","","","","","","","","","",""
"KUSTAVI","","","13","","5","15","3","4","6","23","","1","6","","","1","","","","","","","","","","","10","","2","","11","5","","","","","","","","","","","","","4","","","","5","",""
"KUUSAMO","","","","","","","","","","","","","1","","","","5","5","","5","","","","","","","","9","","","","","11","3","5","3","6","14","","8","9","8","9","7","20","14","14","15","6","28",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","16","","59","20","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","13","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","30","78","44","24","19","19","11","4","33","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","","5","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","68","72","70","57","28","114","","67","30","62","51","43","","","","","","7","","","","","","","","","",""
"LAHTI","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","10","6","","","3","","4","6","4","","10","9","12","3","10","","","","3","","","9","","1","2","8","4","","2","7",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","24","5","5","","","4","5","","7","5","","","","7","","","","","","","","",""
"LAMMI","12","6","16","2","26","86","85","14","","","","","","","","1","4","5","5","","","","","26","280","298","125","51","28","11","30","24","34","54","10","42","65","14","","18","8","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","6","15","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","5","","","","","","","","","","","4","","","","5","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","17","3","","","","4","","","","","","","","","","4","4","","","47","86","159","15","13","4","4","","5","","","","","","","","","","","","","","3","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","","","","","","","","",""
"LAPUA","","","6","","","","","3","3","","9","9","5","","6","","","4","5","13","7","6","25","4","141","5","8","79","93","60","89","29","9","81","26","24","8","","30","10","","46","41","32","32","14","14","17","6","7",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","2","","2","","12","88","61","","13","","6","","","","","3","10","5","","","3","","","","","","","","","","",""
"LAVIA","","","","","","","","","","58","6","3","","","","","","","","","","","","5","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","5","","","","","","","5","5","","12","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","1","7","3","9","4","5","6","3","6","1","1","3","6","5","4","1","1","2","4","1","","1","4","2","","2","","1","7","1","3","3","1","3","","","1","","1","1","","","","","","5","1","","2","",""
"LEMPÄÄLÄ","","","","","","","","","","","","4","","9","","","","","3","","10","5","1","4","","","1245","1977","1247","5","","","","","","","","","","1869","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","4","","","","","5","5","3","","","","","","6","5","","","","","","","5","","","","","5","","","","4","6","10","5","6","","","","","","","","","","","","","","5","50",""
"LESTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","33","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","13","19","8","27","4","9","8","8","16","","6","40","","","35","14","9","13","5","","","","","","4","3","","","2","","4","5","","5","2","","","4","","","11","","","","","","","","","",""
"LIETO","","","","","","","","","5","3","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","2","",""
"LIMINKA","4","9","2","1","","","","11","5","","","","","1","","6","","1","5","4","23","1","5","","4","10","","","","","16","","","","1","","","","","","","","6","","5","","","4","19","5",""
"LIPERI","","","","5","","11","4","3","","","","","13","12","14","32","16","11","9","","","","1","5","101","149","256","","","","","","","","","26","4","","","","4","98","53","7","5","14","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","3","","","","","","","","","","","","","","1","","","","1",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","4","","","","","3","","","1","","6","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","14","8","18","3","11","","4","18","10","4","12","14","12","","","","19","19","11","9","11","50","13","8","4","","22","33","5","4","10","6","","","","","","","","","","","",""
"LOPPI","","","","5","","","","","","","","","","","","","2","6","","","5","","","","","","","","","","","","","5","","","","","137","151","89","133","10","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","17","34","17","23","39","22","125","81","58",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","15","","3","","2","","11","21","19","5","","","","","","","","","7","","","","","","",""
