﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","2","","","","1","","","","","9","","2","","","","",""
"HALIKKO","","","","","","","13","60","66","49","19","57","29","5","72","73","42","33","28","81","70","46","92","38","10","68","31","36","66","37","13","11","14","28","23","38","48","58","74","78","63","31","88","66","40","46","7","31","39","190","30"
"HAMINA","16","","1","","1","","10","30","38","73","2","11","69","110","230","222","140","197","174","165","136","171","358","253","207","199","86","106","190","440","397","385","480","566","559","695","735","681","870","836","826","962","1221","699","983","944","692","975","238","380","20"
"HAMMARLAND","18","150","31","30","22","23","15","34","","62","70","568","175","","55","33","9","32","191","484","747","32","1037","298","28","185","28","18","28","179","287","355","287","506","1296","372","608","3","24","842","53","","","14","771","","23","8","100","277",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","11","","","8","9","","6","4"
"HANKO","","","13","","","220","460","808","792","524","1114","1418","1360","44","831","773","1183","1964","1152","2342","3369","2954","3466","2135","613","1447","1459","723","1698","1468","2321","1325","765","1431","3108","1708","1680","2212","2582","4136","1141","924","2910","1419","5136","3470","2366","4433","2630","1369","18"
"HARJAVALTA","","","","","","","","","","","","","","","","","","66","22","25","","1","164","45","53","","77","","63","28","103","73","50","152","157","113","146","155","115","145","161","44","199","140","124","98","95","118","100","83",""
"HARTOLA","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","47","37","31","41","84","75","49","46","62","2"
"HATTULA","17","43","26","13","16","25","69","44","53","97","61","151","97","19","122","123","158","142","190","200","207","167","255","235","206","227","352","355","415","386","178","525","356","666","590","482","579","714","645","961","563","627","742","254","196","10","30","51","11","71","9"
"HAUHO","2","38","1","7","31","","","8","","10","14","38","11","7","28","10","15","11","8","7","18","20","28","18","7","14","22","45","34","37","4","12","21","15","6","3","10","29","25","27","26","119","422","621","1385","1173","771","463","273","159","160"
"HAUKIPUDAS","","","","","","","","","","","","","","","","1","","12","11","","","2","","","","19","3","1","1","27","2","1","5","19","","40","54","11","","109","70","56","71","51","130","127","104","40","35","16",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"HAUSJÄRVI","9","","","","","","","","","","","6","13","14","11","20","18","24","30","89","13","51","32","42","10","39","27","","16","","3","28","57","1","","2","24","","","","","","","","","","","","","1",""
"HEINOLA","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","13","","","","","29","10","","14","7","","67","","107","34","9","142","87","109","109","15","81","35"
"HEINOLA MLK","","","","","","","","","","","","","11","","3","","","3","","","","","4","","","","","","11","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","87","99","86","60","55","273","270","527","242","480","480","397","477","243","842","872","693","773","1212","1270","822","1054","843","559","545","756","939","804","865","514","503","540","479","572","1034","690","1058","798","1377","1508","1153","763","2139","1091","1846","1177","1884","1975","996","1336","101"
"HIITTINEN","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","2","49","14","8","","","","12","","","","","","","","","","","","","62","80","100","53","63","93","82","95","152","83","189","192","130","268","256","132","233","216","35","","","","","6","7","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","12","3","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HUMPPILA","","","","","","","8","3","2","14","11","13","12","6","","17","9","8","23","34","10","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"HYVINKÄÄ","","","","","13","","12","1","5","","63","44","48","16","4","109","167","229","315","459","468","515","1001","725","483","627","517","448","488","765","746","704","836","883","1081","920","1419","938","1538","1420","1242","1473","1242","1044","947","866","975","273","842","919",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","13","7","17","20","78","65","274","123","325","226","166","358","441","475","286","162","171","288","250","225","169","9","3","","163","19","78","260","300","114","59","261","176","418","111","60",""
"HÄMEENLINNA","30","23","1","3","","","10","28","","5","","13","50","25","44","44","9","10","38","3","3","9","12","16","9","25","4","11","29","14","9","10","53","13","5","15","16","32","29","15","33","352","553","53","115","43","57","53","37","136",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","8","","","","","","","","","","2","8","","",""
"IISALMI","","","","","","","","","","6","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","20","","1","3","27","","14"
"IITTI","9","13","2","9","3","","9","","2","15","19","6","16","","10","16","52","30","41","46","20","31","19","4","","1","76","5","15","8","","25","","","29","52","175","224","297","373","364","307","435","360","439","467","447","543","375","326",""
"IKAALINEN","","","","","","","","","","","","","","","","","","28","17","107","49","27","149","110","221","330","477","347","316","164","167","48","112","55","65","","11","14","","20","17","22","","14","","","","3","15","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","11","37","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","7","19","14","28","32","40","15","95","37","68","8","55","76","61","12","1","1","15","","8","14","","","6","5","18","7","","15","21","123","117","2"
"ILOMANTSI","","","","","","","","","","","","","","","","","","","4","11","2","","","1","3","10","11","14","4","5","4","","5","7","5","5","","15","6","35","27","29","14","16","16","17","44","24","4","2",""
"IMATRA","","","","","","","","1","","","12","5","6","","","12","","21","92","7","12","5","21","24","7","1","","5","11","23","","18","","16","55","","76","24","","15","8","5","5","24","11","11","13","5","18","3",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","3","","7","9","","","","","","","","","","","","","","","","","2","3","2","7","3","5","7","6","2"
"INIÖ","","","","2","2","","1","","","","","","","","","","10","","","","","","","","","","22","","","","","","1","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","39","50","","","","","","","","","","","","","4","25","","","","","","","","","","","4","","","","","","","","","","5","","","6","11","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","13","8","","",""
"ISOKYRÖ","","","","","","","","","","","","10","","","","","","","","","8","12","12","","6","2","6","8","","1","2","5","","15","","","1","","18","","","","","","","","","6","1","",""
"JAALA","","","","","","","","","","","","","2","","1","","","10","","","","","","7","","13","4","10","7","","","","","","2","","6","","","","","","","","","","","8","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","10","","11","","","","","5","19","6","","","","","","","","","","10","9",""
"JANAKKALA","6","","","","","","","3","49","119","86","125","230","92","79","65","137","28","46","74","237","163","351","206","185","310","382","182","232","99","149","243","207","266","105","25","16","8","","33","","1","19","11","61","2","28","71","16","44",""
"JOENSUU","1","3","9","1","1","4","13","42","27","58","100","303","207","63","80","221","223","270","334","254","234","257","293","288","217","92","50","152","90","72","157","292","205","253","519","407","646","315","206","399","246","323","576","264","450","416","442","444","285","330","41"
"JOKIOINEN","","","","","","10","11","14","","16","11","7","","12","27","24","18","","","10","9","","","","","","82","61","148","99","6","1","4","7","9","5","","12","","10","4","1","5","5","27","2","2","6","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","5","","","","","","14","28","63","1","","61","16","152","250","113","196","62"
"JOUTSA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"JOUTSENO","","","","","","","","","","","","","","","","","9","7","4","28","43","19","17","14","3","16","18","19","15","16","17","6","12","13","10","20","7","2","11","22","16","44","31","6","12","","","","","10",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","","13","","","11","2","","","","","78","103","","8","","28"
"JURVA","","","","","","","","","","","","","","","","","","","10","20","110","137","133","124","85","128","125","146","122","30","","","","","","","","","25","18","12","57","162","83","","1","7","99","111","100","1"
"JUUKA","","","","","","","","","","","","","","","","4","","","","8","8","7","8","13","8","6","","23","5","3","","10","18","8","","30","22","9","4","","","","","7","3","","9","","","13",""
"JUUPAJOKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","10","9","","","","","","","","","","","","","","4","","5","4","13","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","44","","","","","11","97","78","160","213","126","341","183","1"
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","11","","","4","1","","","","","8","5","","35","35","13","29","53","21","38","52","26","9","87","158","99","118","85","134","153","86","46","23","47","1",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","8","29","7","8","10","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","6","2","","","","1","","","14","18","10","28","75","74","74","50","18","22","29","69","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","45","","14","1","6","6","","","20","19","13","14","6","43","","34","","2","47","50","","13"
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","10","","","","1","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","10","3","30","","7","71","70","68","32","63","13","91","139","101","124","162","100","142","14","24","26","68","22","17","35","10","47","49","64","22","44","40","77","26","117","147","117","61","264","106","62","69","9","54","66","146","13"
"KAARINA","2","9","10","","","12","7","10","5","32","1","18","160","27","62","60","41","48","196","292","435","469","504","99","175","374","402","332","340","213","126","20","49","36","17","43","62","140","166","130","236","86","294","201","195","172","205","224","191","187","32"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","39","14","19","32","54","39","3","27","44"
"KAJAANI","","","","","","","","","","","","","6","","","","","8","","","","","","","","","","6","","","10","5","17","","1","11","9","","7","14","1","","19","10","11","","11","","7","",""
"KAKSKERTA","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","43","78","178","255","192","259","39",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","13","11","1","10","9","9","",""
"KALANTI","","","1","","","","","7","","","","","5","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","",""
"KALVOLA","","6","","","","","10","10","","8","1","14","13","","2","3","19","9","11","9","5","27","","","","","","","","9","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","15","","20","20","21","52","24","83","113","124","216","85","35","10","108","98","111","73","187","172","143","87","232","172","108","256","147","132","154","43","150","89","95","35","128","45","143","177","5","138","161","180","266","197","133","348","228","169","169","201","4"
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","12","36","55","63","34","72",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","41","133","198","172","134","106","148","79","","8"
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","12","2","1","10","8","","21","7","4","20","48","30","22","28","24","36","17","36","53","15","11","19","28","36","66","80","28","24","65","121","90","81","82","111","45","8"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"KARJALOHJA","47","73","15","16","30","11","8","10","6","","","","","","","","6","6","","","17","","5","10","11","9","21","17","4","10","8","","23","30","","8","20","26","20","","","","","","","","","","","",""
"KARKKILA","20","61","112","76","71","189","286","280","290","283","291","295","221","53","125","129","200","138","351","304","276","228","166","57","2","152","70","18","15","1","10","","","10","10","","","","19","","45","14","78","","70","166","182","126","109","112","2"
"KARKKU","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","48","53","106","16","7","46","","3","","","4","1","","","","5","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","12","","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","1","","","","","","","2","2","5","1","","","","1","","","","","","","","","","2","","","","3","","4","","","1","","","","","","","","","","","","","","8","",""
"KAUHAVA","","","","","","15","25","","","11","19","33","14","2","","","","","","","12","41","24","5","25","12","41","9","31","5","22","1","","2","","20","51","10","36","102","38","4","4","18","105","63","44","72","27","6",""
"KAUNIAINEN","1","","","","7","9","","","","","","","","","","","","","","","","8","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","25","10","3","","","","","","","9","11","7","","2","23","17","12","47","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","11","21","41","33","11","","","","1","","","16","7","4","15"
"KEMI","","","","","12","","","","","","","","","","","","13","30","8","135","76","100","61","34","59","31","16","42","5","27","1","12","3","10","2","","7","","","","16","22","9","17","21","84","","","10","16",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","23","6","","10","73","12","91","85","90","39","100","51","24","67","","72","24","26"
"KEMINMAA","","","","","","","","","","","","","","","12","","","","","2","","","9","","","","","","","","","","","","","","","","","","","1","2","15","1","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","9","","","12","","","7","13","5","","","12","10","19","8","15","","9","9","25","10","","9","22","8","20","","19","","10","","6","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","77","13","97","102","159","129","194","218","188","185",""
"KERAVA","3","8","10","7","2","27","50","32","20","12","62","32","1","1","1","","","","","","24","4","","","","","","","","","","39","","7","5","10","4","3","7","21","22","22","105","34","19","8","69","17","20","44","8"
"KERIMÄKI","","","","","","1","","","","","","","","","","11","","","","","4","10","","","1","","4","7","3","36","2","11","","10","10","1","3","30","45","50","40","102","123","97","200","101","175","93","72","70","2"
"KESTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","3","2","","","12","5","","2","6","21","10","14","","14","10","1","","","21","2","2","1","26","6","","","26","13","12","9","14","4","5","29","","30","","",""
"KEURUU","7","","","","","10","","","","","","","","","","","","4","9","30","26","14","22","10","21","34","","20","29","14","","12","24","31","48","46","42","23","87","42","62","14","8","7","24","25","36","20","6","",""
"KIHNIÖ","","","","1","1","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","1","2","2","","","2","9","1","","","","","","","","","","4","9","","","","","","5","47","26","35","41","32","22","","",""
"KIIKALA","","","","","","","","","","","","","","","","","","","","1","16","11","","","","","","","","19","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","9","6","1","5","11","","7","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","132","243","282","206","364","375","644","425","356","601","403","652","579","112","366","619","770","364","674","1031","913","421","597","572","300","524","301","431","467","418","559","642","189","243","272","329","427","393","243","420","679","261","670","398","356","730","759","554","856","742","23"
"KISKO","","","","","","","","","","","9","","","","","","","","53","94","94","96","159","179","104","58","171","28","19","","169","","5","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","10","","","6","","","1","3","","","","","","12","14","22","4","11","4","2","28","3","5","1","10","13","10","10","26","8","7","29","17","87","36","28","26","36"
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","2","6","2","4","1"
"KIUKAINEN","","","","1","","","","","","","","","","","","10","","","8","11","","","","","","","25","","9","17","9","2","9","27","28","","10","5","44","48","38","","19","","","","","","7","13",""
"KIURUVESI","","","2","","","","","","","1","","","10","11","","","","9","","","","","10","2","16","27","41","49","24","50","21","43","10","","17","18","5","27","4","26","40","19","28","45","70","76","","15","56","37","1"
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","9","8","7","11","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","9","","","","9","11","","","1","","13","1","9","16","9","8","","39","38","23","62","89","107","218","505","153","315","85","116","14","13","15",""
"KOKKOLA","1","2","1","3","6","","27","27","23","33","60","116","57","18","56","96","115","58","469","179","380","207","366","386","93","170","171","412","582","279","236","375","291","581","338","339","247","590","279","334","373","200","477","430","309","168","230","85","223","113",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","7","","","7","27","14","27","2","2","1"
"KONNEVESI","","","","","","","","","","","","10","","","9","","7","","","","","10","","","20","1","141","","48","89","14","1","","","","86","41","17","98","151","133","95","129","148","212","153","171","111","100","68","9"
"KONTIOLAHTI","","","","","","","","1","1","2","1","","","1","","6","6","1","8","2","","1","12","1","3","8","15","11","3","","7","7","5","48","102","138","48","176","182","208","259","250","291","297","359","471","476","471","256","484","269"
"KORPILAHTI","","10","2","","7","","12","13","6","","18","15","11","","","11","10","2","","","","6","","","","","","","","44","","38","","","","","102","","27","31","17","26","6","38","49","49","6","13","6","",""
"KORPPOO","","","8","","2","8","27","16","18","28","4","25","27","1","2","3","26","13","41","75","91","20","49","47","18","24","6","16","41","152","152","66","32","78","34","39","26","27","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","7","","6","","","16","1","8","15","14","11","8","","3","17","1","","","1","","","","","","","","6","","9","4","1","1","25"
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","2","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","13","","9","3","18","17","32","37","19","9",""
"KOTKA","","","","","","","","","","","","","61","39","124","118","47","157","354","699","569","517","540","393","345","565","518","557","619","627","404","552","486","586","630","645","869","183","201","146","139","212","134","272","376","452","235","196","44","16",""
"KOUVOLA","","2","1","","","2","1","","","","","","1","4","","","","","","","","23","78","","","49","30","5","53","20","","","","","","187","76","139","96","82","25","75","78","2","70","33","7","53","11","16","6"
"KRISTIINANKAUPUNKI","6","9","","10","","","","12","","","20","","","","7","35","77","56","140","117","92","77","70","41","16","227","35","10","9","3","","","3","6","18","7","53","2","","18","26","","52","4","250","","5","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24","49","47","36","77","63","28","18","45","21","","","","","","","","","7",""
"KUHMALAHTI","9","22","6","7","","34","8","10","10","18","48","13","11","24","12","5","11","9","12","23","14","4","72","34","47","40","16","21","30","33","11","9","29","65","187","49","209","22","25","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","23","33","23","20","9","","11","17","12","1","2","9","","","","27","","","","","","","","","","","","","1","","","","","","","","","","4","","","","","","","","","9","6","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","","",""
"KULLAA","","","10","","11","","","","","","","","","","","","2","","","","","","","","","","","","","","","","32","54","59","23","9","16","14","6","1","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","9","","","",""
"KUOPIO","","17","","","","","","","","3","","","","","","","","4","","","","","","","","","","","","","","","","","6","19","10","","","","63","21","20","52","40","85","23","28","69","86","30"
"KUORTANE","","","","","","","","","5","15","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","2","","3","","","4","1",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","9","","7","","","","","","2","","","","","","","","","12","4","","","","","","",""
"KURU","18","11","11","19","17","","","5","1","19","11","19","22","","1","26","9","13","","17","5","7","25","22","23","19","","","","","","","","","","","","","1","","","","","","","","","","","",""
"KUSTAVI","","4","7","5","6","3","41","20","","2","2","90","85","","16","45","24","63","2","","54","20","","84","61","43","93","31","12","61","95","65","22","59","","16","129","128","77","41","65","37","78","107","48","38","30","104","43","15",""
"KUUSAMO","","","","","","","","","","","","","","","","","3","11","","4","5","14","6","5","","","15","7","6","2","4","22","1","20","","12","","4","14","19","","4","","4","4","10","18","15","76","28","2"
"KUUSANKOSKI","","1","","11","","2","2","","","","","","7","","","2","5","2","3","1","1","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","1","","11","","","","","","","","","","","","","","","","","","","","2","","","","","5","7","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","1","","1","4","1","32","10","22","13","8","17","","","","","","","","","","","34","86","48","37","65","100","54","19","32","98","34","60","91","23","37","56","","","10",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","21","","","",""
"KÖKAR","","","","","","","","","","5","","4","16","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5",""
"KÖYLIÖ","","","","","","","","","","","","","12","","","","","8","10","","","","","","","1","","","","","","","","","","","","","","","6","","","","","","","","","",""
"LAHTI","5","45","","8","","27","80","37","29","4","10","13","","","5","5","8","15","38","60","43","108","132","223","211","298","285","310","276","268","244","256","198","162","225","159","332","128","19","19","","","","4","","15","11","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","10","","","","11","","13","1","22","7","10","4","3","1","7","","","3","9","","13","22","16","47","116","138","142","153","129","132","87","149","47"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","32","4","2","","","5","10","17","28","17","19","16","25","7","34","27","4","24","33","13","15","7",""
"LAMMI","41","52","34","31","12","22","50","36","61","60","94","51","50","23","13","","","9","28","","","","19","18","17","29","8","24","21","2","28","8","17","","6","29","49","1","9","","","23","","48","29","","10","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","","","","","6","25","10","41","33","32","133","61","10",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","18","","","2","","","","","51"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","1","","8","","10","10","9","8","","25","17","46","35","36","17","","","","16","","","","","","","","8","","12","","","","",""
"LAPPEENRANTA","","","","8","","10","22","8","","38","11","","18","19","","4","28","7","","11","","17","10","","13","9","7","26","53","13","25","31","35","21","26","17","14","8","","57","26","37","17","38","30","18","79","261","234","268","86"
"LAPPI","","","","","","","","","","","","","","","","","","","3","3","3","","","","","","","","","","","","","9","22","27","11","28","51","25","28","10","29","21","","6","13","12","","",""
"LAPUA","","","","","","","","","","","","","","","","8","","13","","17","","15","4","2","18","23","24","15","27","10","4","","4","16","17","11","","11","","20","8","","","","5","3","4","","5","5",""
"LAUKAA","","","","","","","","","","","","","","","","","6","7","2","32","10","2","23","3","5","","","2","","23","16","2","6","162","121","61","21","","","1","","","","","","","","","","",""
"LAVIA","","","","","","","","","","18","15","3","","2","10","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
