﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","7","","19","1","4","5","14","13","6","7","5","2","7","","8","","","","1","","6","3","","","","1","","","","","","5","","","","","","","","","","","","5","6","9","3","","","2",""
"EURA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","1","","","9","","2","1","","7","1","1","","","1","2","2","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","2","3","","","","3","","1","","","","1",""
"EVIJÄRVI","","","","","","","","","","","","","","","","2","2","2","","2","1","","","","","","","","","","","2","","","","12","2","","","2","","","","","","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","4","","4","","","","","3","","2","","","","","","","","","","","","3","","","","","","","","5","","2","1","","2","","5","","","","","","",""
"GETA","1","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","3","2","","","","1","","","","","","","","","","","","","","","1",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","14","7","6","","4","3","","",""
"HAILUOTO","","","","","","","","1","1","","","","3","","","1","","","1","","","","","","","","","","","","5","2","4","","","4","","","","3","","6","1","","","","","","5","",""
"HALIKKO","","","","","","","","","4","4","1","","3","3","3","1","","","","","4","2","4","","","","","","","","","","","","","","","","3","5","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","13","3","3","5","4","7","9","16","","12","2","","6","5","7","","4","1","6",""
"HAMMARLAND","23","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","8","5","7","","4","9","","6","","2","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","3","","1","","","","1","4","4","2","","3","1","2","","","3","","1","","","","","","","4","","5","4","","","","","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","17","5","","","","","","","","","","","","","","","","","","3","","","3","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","9","","","","4","11","","","4","","","2","","","","","","","","","","","5","","","","","","","","","","","6","3","17","2","","6","4","6","11","12","1","6","4","4","4","3","7",""
"HAUHO","","5","1","","12","4","9","","","","2","9","4","10","3","3","12","1","2","","3","","","","","","","","","","4","1","","","","8","5","","6","3","7","11","3","1","1","4","1","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","1","","3","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","1","","2","","","","","2","","","","","","","","","","1","","","","3","","","","","","","","","","7","2","51","28","8","18","3","33","7","19","7","","8","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","3","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","6","1","","","1","4","3","3","3","7","","","3","1","1","3","2","12","5","","1","1","","","","","3","","","","","","","","1","","5","","","","","2","","","","5","4","5","1","6",""
"HIMANKA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","3","","2","","2","","","","2","8","12","6","4","1","","15","","","","3","","","1","","","1","","","2","","1","","","","","","","","","","","","","","","","","",""
"HONKAJOKI","","","","","1","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","6","","","","","3",""
"HUITTINEN","4","3","","","14","2","2","1","","","","","","5","","","","","","","","","2","4","","","3","6","","","1","","","","7","7","2","3","","","","1","","3","","2","2","","","",""
"HUMPPILA","","","","","","2","15","5","19","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","3","","","5","1","1","5","18","","","","","","1","3","","20","2","12","4","","2","6","","3","4","1","10","","1","9","3","3","12","9","15","4","","9","4","20","18","38","22","14","18","15","","5",""
"HÄMEENKOSKI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","3","","","3","","21","27","29","","4","7","8","29","5","14","20","21","5","25","48","3","3","9","1","15","14","7","10","7","8","","","3","4","8","25","9","1","","","","","","","",""
"HÄMEENLINNA","4","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","3","","2","","","","","","",""
"IISALMI","","","8","3","5","","","","","","","","","","1","1","24","1","2","4","2","","","","","4","","","11","2","18","","","","","","","","","2","3","4","3","5","1","2","2","4","","",""
"IITTI","","","","","","","2","","","","","9","6","9","2","3","1","1","4","8","5","","12","","5","","","","","","","1","","","","6","","2","1","3","","2","","","1","2","","1","2","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","36","6","20","45","43","22","21","41","28","20","17","3","8","11","9","21","13","","","","","","","5","47","","","","","","","","1",""
"IKAALINEN MLK","","","","","","","3","3","2","7","8","13","11","1","16","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","1","3","9","","","2","11","5","1","8","1","7","22","44","27","38","34","40","27","22","40","30","66","58","29","41","21","82","4","12","9","18","7","40","11","","103","21","104","34","69","57","94","28","134",""
"ILOMANTSI","2","1","","","","2","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"IMATRA","2","1","","4","12","11","","","","","","","","","","","","","","1","","4","3","","","1","4","3","2","","","1","","","","","","","4","","","","","","1","","","","","",""
"INKOO","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","12","2","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","2","","","","","","2","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","1","","","2","","","10","1","5","","11","","1",""
"JAALA","","","","","","","","","","","","","","","","2","2","9","","4","2","","","","","","1","","","","","10","2","3","12","12","15","8","11","5","2","","","","","","","2","","",""
"JALASJÄRVI","","","","","","2","3","","","","","","","","","","","1","","","3","4","6","6","10","3","3","4","10","76","18","12","14","3","9","7","6","12","4","","1","7","1","19","5","24","","78","7","20",""
"JANAKKALA","","","","","","","","","","","","","","","1","3","","6","","2","7","1","","3","1","","2","","","","","","","","","3","2","","","1","","","","","","","","","","",""
"JOENSUU","","3","3","2","1","3","5","14","5","1","2","","1","","1","2","6","17","8","3","1","4","2","","","","","","","","3","","1","","","","","4","2","","1","4","16","10","35","20","36","26","87","63","3"
"JOKIOINEN","","","","","","5","12","4","6","12","4","","","","1","","","","","","","2","4","1","","","","","","","","","","","","","","10","","","","1","","","","","","","","",""
"JOMALA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","2","","","","","","","","","","","","","","","","","2","","1","3","10","10","30","1","1","","8","","3","","","4","6","","9","5","9","19","2","8","","1","10",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","5","3","3","","13","16","11","2","8","5","","2","2","25","23","15","19","37","12","5","6","","1","","3","","2","","","2","","","","7",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","",""
"JURVA","","","","","","","","","","","","","","2","","","","","","23","24","9","3","14","15","8","27","23","11","80","69","64","71","88","58","72","72","88","31","10","26","109","68","1","","63","27","2","12","11",""
"JUUKA","","","","","","","","2","","","","","","","","","1","","","6","1","","2","1","16","38","6","15","10","13","12","","","","","1","","","","","4","","7","7","2","5","2","4","5","2",""
"JUUPAJOKI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","34","19","19","12","10","8","19","16","3","6","15","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","6","","1","","2",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","5","4","9","","7","2","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","4","2","4","","1","11","2","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","1","6","1","","4","","15","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","6","","","2","","","","3","","","","7","","1","","","","","","2","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","3","","","","","","","","","","","2","1","","4","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"KAARINA","3","","","","","","","","","","","","","","2","1","1","4","1","2","12","","1","","","1","","","","","3","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","5","","4","","","2","","","","","","","","","","4","2","","","","","5","3","3","1","","","","16","","1","2","13","","3","3","2","1","1","2","","1","5","2","",""
"KALAJOKI","","","","","1","","","","","","","1","","","","2","","1","2","","","","","","","","","3","","","1","1","1","2","","","","","","","2","1","","","","","","","1","",""
"KALANTI","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","3","","6","","5","7","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"KANGASALA","8","2","","1","3","","","1","2","18","21","5","2","2","4","","","","","","","","","","","","1","3","","6","2","4","2","","","","","","1","","","","2","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","5","","6","7","","","9","","2","","",""
"KANKAANPÄÄ","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","9","4","","","","","","4","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANNUS","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","2",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","2","","","","7","4","","","","1","12","5","","","","","","","","","2","3","3","14","","2","2","","","4","","","6",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","",""
"KARJALOHJA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KARKKILA","","","5","1","7","5","","4","2","3","","6","","","","","1","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KARKKU","3","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","17","31","2","8","1","1","","","4","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","5","","","20","11","31","18","47","12","","4","2","2","16","13","6","6","5","5","2",""
"KAUHAJOKI","","","","","","","","","","","","","","","","","","","2","17","14","40","13","5","8","8","23","22","16","29","18","38","52","21","27","61","62","67","23","21","4","4","21","19","13","24","16","17","5","16",""
"KAUHAVA","","","","","1","2","1","","","15","68","43","29","20","30","19","47","6","37","23","35","12","24","42","50","45","46","32","54","32","46","39","32","32","27","14","19","22","46","16","15","66","39","17","36","12","20","21","7","13",""
"KAUSTINEN","","","","","","","","","1","1","5","","","","1","","","2","","","","3","","1","","1","","","","5","7","3","12","13","1","1","7","","","4","7","1","12","","","","2","","","",""
"KEIKYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","3","","","","","","",""
"KEMI","","","","","4","","10","8","12","9","15","7","6","18","","","","","","","","1","2","","","","","","","1","","","","","","","","","","4","","","","","","","","","","2",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","9","1","14","9","3","1","","6","8","9","1","","4",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","1","2","","","","4","","","","","","","","","","",""
"KEMINMAA","","","","","","","","4","3","","4","","3","","5","","10","4","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","1","","","3","7","4","","","","","","","4","20","7","5","5","","","","","","4","","4","22","","1","","","5","1","3","5",""
"KERAVA","","","","","","7","5","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KERIMÄKI","2","","","","1","","1","","2","2","2","3","","","","","","","","","","","","","","","","","","","","","","","","","13","11","4","5","","","","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","3","","","1","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","1","","","","4","","3","","","","","5","","","","","","","","","","","","","","","1","3","","1","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KIIKKA","7","12","6","11","18","9","19","13","26","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","","","","","","","","","","","","","5","3","3","1","","","","","","2","","","","","","","","","","1","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","3","2","","2","","","","","","4","","","2","","","","","2","","","","","1","1","5","1","","","2","","","1","","","","","","","","","","","2","1","","3","1","","","",""
"KITEE","","","","","","","","","1","2","","","","","1","","","9","","","","2","1","","","","","4","","","","1","8","3","6","20","11","24","16","22","8","6","6","6","","","8","9","82","4",""
"KITTILÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","8","","","4","","","","","","4","","","1","","","3","4","2","","","3","","","","","1","2","","","1","4","2","","","","","1","","7","1","","4","","","","","","","","2",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","2","1","","3","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","3","","","","","","","","","4","1","","","","","","","","","","","1","12","","","","","2","","","4","","","","2","","","","1","","3","","","1","","3","","","","",""
"KOKKOLA","","","","","","","","","","","","","4","4","7","7","2","8","2","5","11","","7","5","9","","2","","4","","6","6","6","6","6","","7","4","3","4","7","2","1","4","4","1","2","","5","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","1","","4","3","2","","","","","","2","","","","","","","","","","3","","","","","","","","","","",""
"KONTIOLAHTI","","4","15","9","1","5","5","","7","2","","","1","1","1","","","2","","","4","1","","","","","","","","","","","","1","","1","2","","","4","","7","","6","","5","2","","8","23","1"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","6","1","","1","","4","1","3","1","","26","","1","2","14","3","25","5","19","1","10","5","","1","3","11","20","2","1","2","","","7","6","4","","2","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","6","","1","1","","","","","","3","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","","","2","","3","3","7","9","7","7","","","","","1","5","","1","","7","","","","","","","","",""
"KOSKENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","6","5","","","","2","","3","","2","","","1","1","","4","12","11","5","","25","22","6","14","","4","4","7","8","6","","2","","","3","1","4","5","3","21","5","1","4","2",""
"KOUVOLA","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","3","","","","","","","3","5","2","6","26","","5","9","19","7","27","18","19",""
"KRISTIINANKAUPUNKI","38","39","22","16","","","","","4","","","8","","","","7","6","","","1","","","","","","","","","","","3","","","","","","","1","3","","","2","","","","","","","","2",""
"KRUUNUPYY","","","","","","","","","","","","","","","1","","2","8","3","13","6","5","","3","","4","1","","1","","4","7","1","3","6","1","4","1","21","10","6","7","","8","1","","1","","2","",""
"KUHMALAHTI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","3","","","","2",""
"KUHMO","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","",""
"KUIVANIEMI","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","2","","1","","","5","1","5","4","16","20","11","5","3","8","5","6","6","","16","5","3","2","8","5","","","","","","","4","","","","","","","40","23","2","4","","","","","8","1",""
"KUORTANE","","","","3","","2","","","4","","","","","","","","","","","","","","1","3","7","5","4","","2","6","10","7","12","4","","","","","","3","","","","1","","","","1","","",""
"KURIKKA","","","","","","","1","","","","","","","","","","","","","","23","5","2","1","11","4","5","6","4","2","5","6","8","1","5","18","18","17","15","1","1","20","","54","62","20","35","45","13","28",""
"KURU","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","5","4","2","2","","","","3","4","","","","","","","","","","",""
"KUUSAMO","","","","","","4","","","","","","","","","","","","","","3","","","","","","","","","","","9","","5","","","4","","","","","","","3","","","","","","","",""
"KUUSANKOSKI","","","","","","","1","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KYLMÄKOSKI","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","3","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","",""
"KÄRKÖLÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","1","","","","","","","","","","3","","","","","","","1","3","4","17","7","","","","25","2","","5","3","2","5","3","","","","","","","",""
"LAHTI","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1",""
"LAIHIA","","","","","","","","","","","","","","","","","","","3","4","","2","","","","11","","","1","2","3","","2","2","1","1","","10","3","3","","5","4","11","8","17","12","10","5","15",""
"LAITILA","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","5","6","2","1","","","","","","","","","","",""
"LAMMI","","","1","1","4","","2","","","","","4","","","","1","","","","4","12","2","","","","","","","","5","","8","15","","","","","5","6","9","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","1","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","2","","","1","","1","10","8","5","14","5","2","19","1","7",""
"LAPINLAHTI","1","","","","","","","","","","","","4","","","1","10","1","","","1","","","","","","","","","1","7","","","","","","","","","","","","","","1","","","","","",""
"LAPPAJÄRVI","","","3","","","","","","","","","","","","","","1","","","","","3","2","3","1","","28","7","2","4","4","5","","","","","2","2","","","","","","","","2","3","","","",""
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","",""
"LAPPEENRANTA","","","","","4","22","7","1","2","4","18","","","","1","4","6","1","","","14","6","6","3","7","1","2","1","1","4","","","1","2","","","","","","","","3","","","","1","","4","17","16",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"LAPUA","4","2","7","9","1","","","","","2","","","","2","23","19","22","3","8","8","49","15","1","4","23","12","16","12","40","33","163","12","56","15","14","38","43","28","12","","7","13","9","3","3","","1","22","14","7",""
"LAUKAA","","","","","","4","","","","","","","","","","10","","9","","24","36","44","39","","35","62","","68","","55","19","24","35","5","33","19","17","8","","1","","","","","","4","2","","2","10",""
"LAVIA","","","","","","","","","","","2","","","","1","","","1","","","","","","","3","","","","","","","3","","","","","","1","","","2","","","","","","","","","",""
"LEHTIMÄKI","","1","","1","1","","","","","4","2","","2","3","1","","","","9","","","","","","","1","2","3","1","3","","3","4","","","","","","","","","2","","","","","","","","",""
"LEMI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","1","","","","","","","2","","","","","","","","","","","3","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","15","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","4","5","",""
"LEMU","","","","","","","","","","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","8","","1","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","2","","","1","","","","","2","","","","","","","","23",""
"LESTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"LIEKSA","5","1","1","1","1","7","5","1","14","19","4","8","19","","","","","","","4","3","","7","","","3","","","","2","","","","","","2","1","","","","","","","","","","1","","","10",""
"LIETO","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"LILJENDAL","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
