﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ESPOO","7","7","5","","8","3","2","","1","","1","9","10","6","9","7","3","3","10","6","6","8","16","16","19","12","17","22","7","10","11","4","6","12","8","","","","1","1","1","1","2","1","1","1","","3","","","1"
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","6","1","","","2","5","3","","","","","","","","","","1","","","2",""
"FORSSA","","","","","","","","","","","","","6","","1","","3","","","6","","","","1","","","","","","1","","","","","","","","","","","","","","","","1","","1","","",""
"GETA","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","2","","","3","","","","7","","5","11","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","","","","","","5","","2","11","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","4","","4","5","7","6","11","5","5","5","12","17","22","13","3","5","6","","1","","","","","","","6","11","5","","","","","","","","","","","","","","","","","","",""
"HAMINA","2","","2","1","2","","","","","1","1","1","","1","","","2","1","5","5","","5","6","","","","1","","","38","30","4","","","37","44","37","31","57","66","33","34","63","58","33","32","34","18","20","10",""
"HAMMARLAND","208","109","159","108","145","83","4","27","65","81","255","26","22","5","40","52","248","140","60","55","69","32","49","64","97","159","97","107","83","38","51","43","103","70","49","7","8","4","40","7","27","","","38","27","","3","9","2","53",""
"HANKASALMI","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","",""
"HANKO","","","","","","36","30","36","137","109","100","258","283","170","161","296","208","360","373","251","498","426","391","250","215","193","402","150","129","367","285","533","473","305","321","414","315","342","486","416","215","178","127","190","220","237","216","172","139","136",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","5","6","","","","","","","","","1","","","","",""
"HARTOLA","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","1","","","1","3","20","17","16","10","16","16","15","18","17","6","6","1","2","4","20","16","4","14","4","8","6","13","","4","2","7","1","5","5","7","3","6","2","3","13","6","","","","3","6","6",""
"HAUHO","","","7","","6","","3","","","5","7","14","6","8","17","18","23","15","22","22","12","19","8","25","23","14","1","11","15","23","","5","13","4","10","17","13","9","13","11","8","19","2","1","4","5","13","10","","5",""
"HAUKIPUDAS","","","","","","","","","1","","","","11","4","","","","","10","8","","5","28","18","20","15","1","3","","21","","","5","1","","","","","","","5","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","10","5","3","8","","4","17","6","4","6","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","5",""
"HEINOLA","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","1",""
"HEINOLA MLK","2","","5","5","","","6","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","2","","","","","1","","","4","","","","3","","","","","1","","","","","","","","","5","","","","","","","","5","","5","","","","","","","","","","","","","",""
"HELSINKI","","2","2","","2","1","3","2","","16","6","9","9","8","10","8","19","1","4","7","4","14","","2","6","","2","1","5","8","6","1","","3","1","1","","6","2","1","1","2","3","","3","3","5","1","3","1","1"
"HIITTINEN","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","4","","","1","","","","","","","","","","","","","","5","","","","","","","4","","","","","","","","","","","","","","3","4","","","","","","",""
"HOLLOLA","","","","8","","","","","","8","7","10","10","2","21","17","23","5","5","10","5","6","5","5","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","7","5","","","","","","","","","","","5","5","6","","4","","","5","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HUMPPILA","","","","","","","1","","","","","9","3","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"HYVINKÄÄ","","","","","4","","","5","","","","5","6","9","5","4","21","9","13","15","8","3","3","7","5","","","","","2","2","","","","1","","","","","","","6","11","1","10","","","1","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","1","","","1","","1","","","","","8","","1","4","6","5","18","16","56","34","22","25","68","49","57","38","36","12","4","","","","","","","","","","","","","","18","9","5",""
"HÄMEENLINNA","","3","","","1","","2","3","1","1","2","","","","","","","","","","4","4","14","15","8","","","","","","","","1","1","","","4","6","","","","8","1","2","1","4","6","4","4","",""
"II","","","","","","","","","","","","5","","5","10","5","10","10","10","3","11","13","22","10","9","10","3","","3","5","5","5","10","16","","13","5","","","","","","","","","","","","","",""
"IISALMI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","6","3","4","5","9","4","3","9","21","22","13","28","14","9","3","","","","","","","","","","5","","9","5","","","","","4","","","","","","","","","1",""
"IKAALINEN","","","","","","","","","","","","","","","","","","6","8","5","5","4","1","","","1","","","","","","","3","4","5","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","5","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","4","","","","4","","","3","","7","","4","5","","","","","","","","7","1","","4","1","","","4","","","1","","","","","","","","1","","","5","","5",""
"ILOMANTSI","","","","","","2","","","8","","1","","","","","","","","","","","","","4","","","","","","","4","","","","4","","","","","","","","","","","","","","","2",""
"IMATRA","","","","","","5","","4","","","","","","","","","3","","","","","4","","2","","","","","","","3","6","4","4","3","","","5","","5","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"INKOO","10","9","1","5","5","7","6","8","6","2","","1","2","9","6","9","31","12","14","","4","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","4","5","","","5","1","4","","","","","","5","5","","5","14","","3","6","","","","10","","","","5","",""
"ISOKYRÖ","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","","","","","","","","","","","","","","","","",""
"JAALA","","","","5","","","","","","","","9","12","15","24","13","33","17","19","13","19","9","15","19","13","21","20","9","16","16","12","9","5","4","8","","","4","1","","4","","","","","","","","","",""
"JANAKKALA","","","2","","","","","1","","","","","","","","","","","","3","4","1","1","","","","1","1","","","1","","5","1","","","","","","","","","","","","1","","","8","6",""
"JOENSUU","","","","","","","","2","5","","","6","10","4","5","10","5","4","2","1","4","2","2","2","2","1","1","1","1","","2","1","1","","","","2","1","6","5","12","8","","","1","4","6","4","3","2",""
"JOKIOINEN","","","","","","","","","","5","","2","3","5","","","","3","3","","","","","5","","","","","","7","5","","3","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","5","14","11","","","","","","","3","","1","5","1","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","4","5","","9","","5","6","8","10","23","4","24","6","10","1","8","5","4","13","9","5","","10","","","2","","","3","","4","6","6","","6","2","","","","9","12","6","5","9","",""
"JURVA","4","","","","","2","10","5","","","3","","10","","14","10","16","9","20","17","23","32","34","14","19","24","10","17","21","18","17","18","10","1","5","3","","8","7","3","","16","4","1","","4","","","6","7",""
"JUUKA","","","","","","","","","6","7","12","11","","","","2","","2","","1","","","","10","5","","1","","","","","1","","","","1","","","","","","1","","1","","1","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","5","6","","","","","3","","5","","1","3","6","1","3","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","9","","","","5","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","1","","","","","","","","","1","","","","","1","","","","","4","","6","","3","","4","4","","6","7","5","","","","","","","","","1","",""
"JYVÄSKYLÄ MLK","","","","","","","","4","","","","","","","","16","19","4","5","10","","20","25","4","9","","","3","","","","9","12","14","","13","","5","5","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","1","","","","2","3","","","1","","1","1","1","","1","","","","","","","1","","","","","","","","","1","","","","6","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","5","6","7","5","2","","","","","","3","1","3","","5","1","1","","","7","4","6","11","6","5","11","4","4","13","22","20","17","20","23","16","33","11","17","10","20","1"
"KAAVI","","","","","","","","","","","","11","","","","","6","5","11","11","5","3","14","","17","4","","10","8","6","","","","7","6","4","10","4","4","5","5","","","","4","","","","","",""
"KAJAANI","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","7","","","","","","","","","","","","","","4","1","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KALVOLA","","","","","","","","","","","5","","","","3","","4","","","","","","","","5","","","","","","","","5","","","","","","","","","","","4","","","","","","3",""
"KANGASALA","","","","","","","","4","5","4","10","7","5","","21","9","2","4","16","40","41","16","22","20","35","48","33","46","36","41","33","32","34","34","40","37","40","44","30","37","30","34","29","39","37","17","29","24","33","29",""
"KANGASLAMPI","4","4","3","","","","","5","","","","","","","","","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","5","","","","","","","","","","3","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"KANNUS","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","4","","","","4","","","","","","2","","","","",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"KARJAA","","","","","","","","1","","","7","4","4","","","1","6","","5","","14","5","7","","2","","","2","","1","1","","1","","","6","1","","","","","1","","3","1","2","","2","1","",""
"KARJAA MLK","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KARKKILA","","1","","1","1","","3","4","","6","1","","","","5","","2","","5","2","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","6","15","5","","","","","","","","5","10","5","6","3","12","3","8","7","27","16","47","27","27","56","21","9","18","14","4","11","3","7","17","16","21","34","15","6","6","7","3","24","23","16",""
"KAUHAVA","","","","","","1","","","6","","","1","2","2","9","","","12","5","","1","","1","6","","","","1","","4","1","","1","","","","2","","","","","6","","","","","","","","1",""
"KAUNIAINEN","","","","","","","","","2","","","","","","","","2","4","4","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","5","","",""
"KEMI","5","","","","5","","","7","","5","5","4","","","6","2","5","","3","","11","23","17","10","23","8","8","4","3","1","","","","","","","","","","","","","","","","5","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","1","","2","","","","1"
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","16","","3","3","","","","","","","","","","","5","","","","","","","","","","",""
"KEMINMAA","","","","9","4","","8","18","9","11","5","7","1","","5","8","21","5","12","","2","10","21","7","","13","","","","3","","","","","","","","","","","","","","1","","","","","","4",""
"KEMIÖ","","","","","","","","","","","","","4","","","","","4","2","5","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1",""
"KESTILÄ","","","","","","","","","","","","","","","","1","","2","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","4","","","3","","","1","","","","","","","","","",""
"KEURUU","1","4","6","","","","","7","17","","5","9","13","14","5","5","5","","","4","","4","7","10","","1","1","","8","3","","6","5","2","12","8","","11","20","10","3","25","4","12","4","","8","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","6","","5","","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","5","","4","","","","","9","15","9","11","","4","5","","1","","11","","2","","","3","","5","5","","","","4","6","","","","1","","13","","","","16","15","21","28","17","","2","4",""
"KIIKKA","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","","","","","","","","","","","5","5","","","10","","","5","","2","6","3","","","6","","","","","","","","","5","","","","3","","","","","","","","","2","","4","",""
"KIIMINKI","","","","","","","","","","","","","","","","5","","","4","7","4","8","15","6","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","16","","4","53","55","41","57","54","50","302","367","137","311","130","92","99","49","55","80","77","117","58","59","34","29","138","66","61","24","57","24","43","38","75","29","16","2","13","25","3","29","19","7","23","25","3","25","4","15","17",""
"KISKO","","","","","","","","","","6","","","9","12","20","15","9","","9","6","10","4","5","4","","4","4","5","","","","","","","1","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","16","14","","9","3","","","16","","","","","","","","","","","","","1","","","5","6","8","5","","","","","1","","","","","1","","",""
"KITTILÄ","","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","1","3","1","","3","2","","1","","","7","","7","1","8","1","1","","","","","6","4","2","","","","4","4","","4","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","5","11","3","7","5","17","13","5","5","5","","5","10","8","13","","1","","","5","3","2","","17","4","","1","6","2","",""
"KOKKOLA","","","","1","2","","","","15","13","13","3","2","5","4","6","2","2","2","","2","1","","4","4","9","6","","4","","5","","9","5","","","","","","","","","13","26","4","23","5","10","6","",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","8","3","4","","","","","3","","","","","","9","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","3","","","","1","","","","","3","5","","7","4","4","10","13","4","8","13","9","5","","","","6","10","5","","5","11","9","8","","4","","3","6","9","7","12","16","1","1","6","","","6","4",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","3","","3","","","","","","","","","","","","","","","",""
"KORPPOO","8","1","6","2","7","23","16","26","37","19","180","93","161","69","51","57","69","35","50","28","184","180","140","65","90","47","19","13","50","156","29","110","50","59","31","12","7","4","4","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","4","7","3","5","9","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"KOTKA","","","","","","","4","","","","","","1","","","","2","12","3","10","14","3","","4","1","","2","3","2","7","","","5","","","","1","1","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","5","6","5","","","5","","3","","","16","19","7","13","6","9","2","21","9",""
"KRISTIINANKAUPUNKI","","5","","19","3","6","13","20","18","13","6","","","4","","2","10","15","6","9","6","","","","3","11","17","3","6","12","10","4","","","9","11","","","","5","5","","","","1","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","4","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"KUHMALAHTI","","","","1","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","","","1","","","","","","","","","5","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","11","4","4","5","4","17","9","12","4","7","12","7","11","22","16","42","11","17","9","10","20","26","12","14","26","6","13","12","","","","8","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","15","8","5","6","10","","18","4","8","12","14","","","4","14","26","","3","7","2","","5","4","","","","","4","","","6","4","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","3","4","","","5","6","5","4","2","4","6","6","8","","","","3","","","","","","5","","","","","","","","","2","",""
"KURU","","","","","","","","","","","","","","3","","","","","1","","5","1","9","11","11","3","","6","13","6","6","26","4","7","21","3","6","","","","","","","","","","","","","",""
"KUSTAVI","","","","1","5","1","7","1","","","1","1","1","","6","12","10","12","1","","","1","","","","1","1","","2","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","3","","","2","4","6","","8","","7","","5","11","13","16","11","6","7","6","","3","5","4","4","","","","","6","","","4","","2","","","1","","","","","","","1","","","",""
"KUUSANKOSKI","","","","","","","","","3","","","","1","","","","7","","17","6","7","","9","6","","","1","12","2","","2","1","4","5","5","4","6","","4","","7","","","","","","","","","",""
"KUUSJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","","4","8","18","7","23","13","16","10","12","17","24","11","18","4","5","","","3","3","8","6","5","10","6","","","","5","","","","","","","","","",""
"KYMI","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","5","7","6","","2","","","","","","3","","","","","","","","","","","","","","","4","","","5","","","","","3","9","14","6","11","","5","5",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","2","","5","","","","","2","20","7","","","14","","","6","1","5","6","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","1","","","","5","","","","","","7","","","","","","","","5","6","","","","3","","","1","","","","","","1","2","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","6","17","10","12","","10","14","20","5","3","19","8","","9","11","4","","6","13","","","1","","3","6","","","4","1","2","2","2","","","9","1"
"LAITILA","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","1","","1","1",""
"LAMMI","","","","4","","5","","4","","","","4","","","5","4","2","2","","","4","","","","","","","","","","","4","","","","","","11","8","5","","","","","","","","","","",""
"LAPINJÄRVI","","","","1","","","","","","","4","5","","","5","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","12","7","10","12","12","","2","","","","","4","","","5","","","","","","","5","","23","4","3","","5","6","5","","","","","","4","","","","","","","","",""
"LAPPEENRANTA","5","8","5","9","45","30","56","66","55","27","47","36","10","18","4","","37","38","14","19","5","11","","","15","24","20","26","18","9","21","16","14","37","23","5","4","7","13","","3","1","6","","12","5","14","6","7","1",""
"LAPUA","","","4","","","","","","","","5","7","6","4","21","16","24","28","34","37","9","16","28","20","15","8","14","","13","6","9","7","5","","5","","4","","","1","1","","4","6","","","","","","","1"
"LAUKAA","","","","","","","","","","","","5","4","","","2","","6","","1","1","","","","3","5","","","","","4","","","","","3","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LEHTIMÄKI","","","2","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","4","","","3","","","","4","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","107","142","136","196","212","61","103","46","189","290","199","109","134","80","65","33","247","77","76","16","26","113","70","77","11","48","39","27","41","26","44","34","46","11","16","13","6","11","8","5","69","17","11","16","12","13","12","11","6","29","5"
"LEMPÄÄLÄ","","","","","","","5","16","8","17","25","11","30","12","16","29","58","37","43","37","47","32","35","27","23","32","44","72","40","38","38","19","15","7","16","16","5","11","1","21","18","9","23","22","24","16","12","12","21","5",""
"LEMU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","3","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LIEKSA","","1","","","3","","","","","","","1","","","3","4","4","","1","2","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","1","","1","","","","","","3","","","10","3","14","16","10","","4","10","6","5","4","","1","8","8","5","1","14","13","8","1","2","","5","3","5","9","7","2"
"LILJENDAL","","","","","","","","","9","","3","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","4","1","","","3","5","","","","","5","","","","","","","1","6","","","6","6","2","1","","4","","4","","","","","","2","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","2","","1","","","","2","1","2","6","1","1","","","","2","","","","1","","4","","9","4","1","","","","","1","","1","","1","","","1","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","1","","","","2","4","5","3","","","","1","1","","5","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","1","","","10","6","6","","1","8","11","14","40","23","13","2","7","11","14","11","5","7","6","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
