﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KUORTANE","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","13","10","","","37","37","10","10","11","14","","4","","","5","5","19","15","25","1","","","","","","","","","","","","","","","6","","6",""
"KURU","","","","","","","","","","","","","","","","","","","","","23","27","6","","8","15","","6","","10","","26","21","6","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","2","","","2","1","","","4","","","","","","","","","","","11","4","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","1","","2","","","16","18","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","4","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","3","","5","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","3","2","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","1","","","","","","","","","5","","","","6","","12","8","11","1","","6","6","5","8","","","","","","","","","","","","","","","","","","","","5","","12",""
"LAITILA","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","1","","","4","","","","","","","","","",""
"LAMMI","1","23","8","1","1","","1","","","","","3","","","","","","","","","1","","","","","","","4","","","","","","","","","","7","5","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"LAPPEENRANTA","","","","","","6","12","40","32","44","13","2","3","5","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","1","7","","","","","","3",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","14","4","6","11","6","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","5","4","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","15","","6","","","","","5","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","260","270","261","190","94","102","150","63","173","126","72","78","165","159","113","67","133","102","24","43","60","62","76","48","41","42","82","44","16","86","28","143","120","85","9","32","23","18","33","18","47","55","46","10","13","5","6","15","72","15",""
"LEMPÄÄLÄ","","","","","","","","","","","","5","27","6","10","","","5","","","","","","4","","","","","","","","5","","","","","","","","1","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","1","12","5","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","1","1","3","4","1","1","1","3","1","1","","4","1","5","","","","","","","","","1","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","3","","","","","","","","","","","","","","","","1",""
"LOHJA MLK","","","","","","","","4","16","10","3","","","3","4","9","9","","16","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","6","4","9","","6","16","11","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","6","4","4","4","6","","10","20","3",""
"LUMIJOKI","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","18","2","24","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","",""
"LUVIA","2","24","55","31","47","12","11","10","36","18","31","22","14","27","6","16","4","17","10","1","","1","2","","4","15","15","","","","","","7","3","2","2","4","3","","","3","8","","","","","","","","",""
"LÄNGELMÄKI","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","5","","12","11","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","6","","","","","","6","5","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","13","1","6","5","10","5","","15","16","","","","6","12","11","6","5","","","","3","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","4","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"MUSTASAARI","10","5","","","1","","1","8","","16","6","","3","","36","3","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1",""
"MUURAME","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","1","2","","5","16","","","","","1","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","2","","","","","","","","","","6","","","","5","","","","","","","","","","","","1","13","6","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","5","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","","","","","","","","","","","","","","","",""
"NASTOLA","","","","1","","","","11","3","","","5","1","4","46","15","36","8","11","11","19","10","","","","","","","","","","","","","","1","1","","","","","","","","1","","1","","","1",""
"NAUVO","6","","4","5","","","9","29","12","4","","10","2","","","","","","","","5","","","","1","","5","5","","","","","","","","","","","","","4","","","","","","","","","",""
"NOKIA","1","","","","","4","","1","1","4","","","","24","8","6","35","","17","11","5","7","","","6","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","11","10","13","","","10","","5","21","5","7","","","","","","","","","","","","","","","","","","","",""
"NUIJAMAA","","","","8","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","5","","2","","","2","11","","12","16","6","","6","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5",""
"NURMO","","","","","","","","","","","","5","","6","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","2","","3","","","","","","","","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","11","1","","","","27","22","33","24","31","19","4","31","16","8","12","9","28","1"
"ORIVESI","1","","","","","","1","5","","","","","","","","","","16","5","21","14","10","","13","","8","","","10","14","15","21","30","40","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","","","","","","","","","6","","2","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"OULU","","1","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","4","","4","","","1","","","","","1","1","1","","","","","","",""
"OULUNSALO","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"PADASJOKI","","","","","","","3","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","5","","","","1","","","2","1","3","","","","","","","","","","","","","","","","","5","1","7","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","2","","","7","","","5","","","","","","","11","21","","","","","","","5","","","","","","","","","","15","11","13","33","122","36","15","32","57","22","25","20","19","2"
"PARAINEN MLK","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","1","1","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","7","7","3","","2",""
"PEDERSÖREN KUNTA","","","6","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","1","","15","","2","","3","1","","","","","","","","","","","2","","","3","","","","","","","","","","","2","","","","","","2","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","23","13","32","14","14","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","12","20","8","7","22","4","38","53","36","51","20","45","","","","","6","","","","","","","","","","","","","","",""
"PORI","31","14","","","3","4","15","9","18","2","4","","8","13","18","8","9","10","7","5","18","18","13","17","6","21","11","16","18","14","19","12","7","25","20","20","20","18","11","19","24","3","","17","2","1","6","3","1","5",""
"PORNAINEN","","","","17","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","2","","","","","","","","","","","","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","7","24","3","","2","","1","9","2","11","4","7","15","7","10","12","13","4","7","3","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","21","","","","","","","","","","","","","","","","1","6","","5","5","2","5","2","2","2","3","1","","4","","","","","","","","","","","","","4","","","",""
"PYHÄRANTA","","","","","","","","","","","","","9","7","","","","","","","","","","","","","3","","","","","","","6","30","18","34","40","25","26","10","","","5","","","","","","",""
"PYHÄSELKÄ","","","1","","5","","","","","9","","5","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","5","","","","","","10","10","1","","6","","1","57","23","5","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","","","","",""
"RAISIO","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","4","","","","","","","11","1","5","","6","13","8","2","","1","","9","1","8",""
"RANTASALMI","","","","","","","","5","","10","1","","5","","","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","8","21","26","14","19","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","1","6","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","4","2","4","18","5","","20","","7","6","4","5","6","1","6","","","","","","","","","","","","","","","","","","5","","","","","","","2","1","","",""
"RAUTJÄRVI","8","11","8","14","11","26","23","17","2","8","12","11","11","11","7","5","2","3","4","1","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","13","5","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
