﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KUUSAMO","","1","","","","","","","","","","","","","","","","","","","59","11","7","10","20","40","25","","","3","103","5","16","","","2","","","4","","","","","","","","","","","1"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","11","","","5","","1","5","","","","","","","2","2","","","","16","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","33","2","","","14","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","21","10","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","8","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","44","46","18","33","","17","22","22","55","5","43","81","10","5","","","69","3","","","","","","2","","","","","","","","61","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","1","","","","","29","","","","","","","","","","2","","","","","","","","","","","","","",""
"LIMINKA","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","9","","","","","","","","3","","","14","","2","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9"
"LUMIJOKI","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","4","1","5","6","12","11","","24","16","31","26","52","14","21","20","46","25","12","","2","1","3","23","22","22","2","37","18","19","","","41","20","14","","2","6","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","2","","","","","","",""
"MAANINKA","","","","","","","","","154","73","5","131","115","162","5","7","","5","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","",""
"MIEHIKKÄLÄ","","","2","","8","","","4","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","27","36","","","","","","","","","19","","","","","7","","","","","","","","","","","","2","","","","","","6","","","1","","","1",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","19"
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","9","","","","","","","","","","","","","","","","","","","","47","30","","","","2","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","24","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","1","","13","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","3","","","","","1","","","","2","43","22","12","","","","","","","","6","","","","","","","","","2","","","","","","","8","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","13","","","8","","","5","","","","","","","","","","","","","","","","","","","","","","","","","36","7","9","","","","","","","","","","","7","64"
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","4","","","","","","","","","","","","","","13","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","6","","1","","","","","2","2","27","22","","6","20","1","6","","","","","","","","","","","","","","","","","","","","","20","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","9","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","13","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","17","","3","","","1","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","10","","","","","1","2","","3","4","2","1","30","","","1","","","15","2","","","1","","","","","","2","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"PUDASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","5","","","","17","21","","9","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","178","74","23","15","54","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","23","5","27","14","21","71","","","14","14","5","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","6","","","","2","17","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","10","","","","","20","",""
"RAUTALAMPI","","","","","","","","","","","","","3","","","","","","","","","","","","4","","5","74","","","","","","","","","","","","","","","","","","","","","",""
"RIISTAVESI","","","","","","","17","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","33","10","16","1","1","1","3","","","17"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","14","9","","","","","12","69","25","30","62","","","","","5","39","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","15","","13","","","","","","","","","11","11","1","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","1","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","29","31","","","","","","","1","","9","","","","","1","","","1","43","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"SAARI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONRANTA","","","","","","","","","","","","","","","","","","","","","","","","10","","","9","5","","","","","","","","","","","","","","","","","","","","","",""
"SAVUKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","41","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","4","9","","6","","","","","9","55","","2","","1","","","","","","","","","","","","","","","","","","","2"
"SIMO","","","","","","","","","","","","","","","","","12","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SODANKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","94",""
"SOTKAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21","5","1",""
"TAIPALSAARI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","5","15","2","","","","","3","3","","","","","","","8","","1","20","6","3","","1"
"TERVOLA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","","","","","","15","","5","","","","12","7","9","47","5","","","5","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","30","4","","","","1","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","1","","1","2","","2","11","2","","22","14","13","","","","20","","","","","","","","3","","","","","","","4","2","","","1","6"
"VAALA","","","","","","","","","","","","","","","","","","","","","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","","","","","","","","","22","","3","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","26","5","2","2","3","","","1","1","","","","","","","","14","13","","",""
"VALKEALA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VESANTO","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","2","","","","8","","","","","","","","","","","","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","1","","","","","","","","","9","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","5","11","2","3","","2","","","","","","","","","","","33","15","5","1","","1","8","","7","","","4","","47","6","16"
"VIRRAT","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","2","","",""
"VUOLIJOKI","","","4","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄRTSILÄ","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIKIIMINKI","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","","","","","46","116","59","151","7","","13","18","6","","3","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ÖJA","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
