﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ARTJÄRVI","3","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","2","2","5","4","3","4","","2","","6","8","11","8","","","","4","3","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","4","3","1","2","3","","","6","7","","2","2","3","4","","","","","","","","","","","","4","","7","5","4","3","","","2","3","3","","","","","","","","","","","","","","",""
"ASKOLA","","","2","","","","3","2","","","4","5","","3","","","","","2","","","","","","","","","","","2","3","2","","3","","3","3","2","3","","4","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","1","3","","8","3","7","","","3","","","","","","9","4","6","4","6","9","6","10","10","3","4","5","4","","3","","","","","2","","","",""
"BROMARV","6","6","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","2","1","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","3","2","3","1","1","3","4","8","2","11","5","10","4","10","6","","6","3","8","11","5","12","9","13","8","10","7","9","9","17","18","17","11","14","13","1","3","","","","","","","","","","","","",""
"ENO","","","","","1","1","3","1","2","","","2","","","3","","1","","","","4","2","","","1","3","","","4","3","","2","5","","3","1","","","3","","3","2","","3","3","","3","3","4","1",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5","3","3","2","","","","","","3","","","2","","","","","",""
"ESPOO","10","5","","1","","","3","3","","2","6","1","2","10","7","3","5","4","6","10","11","11","","2","3","2","2","","","2","5","7","7","11","11","5","9","12","2","11","11","11","18","9","5","18","13","15","15","9",""
"EURA","","3","2","1","2","","","","","","3","","","","","3","2","2","3","3","3","3","3","4","","4","","","1","4","2","","6","6","4","3","6","","6","","","1","3","5","6","3","2","2","4","6",""
"EURAJOKI","","","","4","","","","","3","4","3","4","4","3","","3","4","2","4","3","5","6","1","6","7","3","6","9","8","2","8","3","6","8","10","5","","4","7","6","8","5","6","4","4","4","4","7","8","7",""
"EVIJÄRVI","","","2","","","","","","","","","4","11","12","10","16","17","17","16","9","12","16","22","19","20","30","25","","3","","","1","","3","17","8","3","7","11","6","9","16","7","3","","3","","","","3",""
"FINSTRÖM","","","","","","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","1","","","","","","","","","","","6","","","1","","","4","6","3","3","3","2","5","5","5","6","5","12","3","2","5","8","5","7","3","3","2","3","8","7","7","13","15","13","16","9",""
"HAAPAJÄRVI","","","","","","","","","4","2","3","","3","3","1","3","4","3","3","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","5","4","5","","","","","","","","","","3","6","10","6","3","5","","8","3","3","3","3","3","2","","","","","","","","","","","","","","","2","","","",""
"HAILUOTO","","","","","","","","","","","3","3","","5","8","3","8","","7","10","7","6","3","2","4","","","","","6","2","","","","11","4","","","","3","","3","","","","","","","","",""
"HALIKKO","8","3","","2","3","4","6","9","5","3","","2","3","","","7","7","5","4","5","6","3","1","3","","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","15","6","","","","15","13","3","19","14","7","13","24","11","2","8","7","7","3","3","3",""
"HAMMARLAND","43","36","65","82","55","10","1","3","12","70","48","","10","8","1","5","7","14","5","5","12","4","3","5","11","1","2","7","1","4","9","","5","3","3","1","","","1","3","2","","","3","","","","","","",""
"HANKASALMI","","","","","","","","","","","","","","","","","6","9","","","3","2","4","3","5","7","5","7","2","","","","","4","7","5","","","4","","5","4","","3","2","4","5","","","3",""
"HANKO","","","","5","1","2","8","13","14","26","12","24","19","8","2","9","11","25","19","15","14","11","13","12","10","5","16","10","6","10","10","11","4","1","4","12","6","4","5","2","6","3","8","5","1","5","6","5","3","1",""
"HARJAVALTA","","","","","","","3","","","","","","3","","","","","","","","2","","2","3","6","6","2","3","","","2","1","4","","","4","","1","","","","","","","1","","","","","3",""
"HARTOLA","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","3","5","","","","",""
"HATTULA","1","","","2","2","","","1","2","8","6","9","4","9","12","12","18","13","10","10","17","9","8","13","9","19","15","15","7","12","6","4","3","10","9","9","8","7","7","6","1","3","4","5","6","8","1","14","7","14",""
"HAUHO","9","15","3","4","5","8","10","4","5","6","2","8","12","14","5","7","5","9","11","4","21","12","12","14","7","11","7","6","13","10","","4","6","8","7","11","9","13","4","17","16","11","16","16","9","13","10","5","9","2",""
"HAUKIPUDAS","","1","","","4","","1","","1","3","","","","8","9","9","7","7","12","9","9","6","5","3","2","3","8","3","","8","9","","5","14","11","18","2","3","10","1","3","","","","","","","","","",""
"HAUKIVUORI","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","4","7","10","6","","","","","","4","",""
"HAUSJÄRVI","3","","","","","4","4","","3","4","4","5","3","2","","","6","4","5","3","3","","","","","9","5","7","7","","6","10","9","10","12","5","7","11","4","7","","6","6","6","4","6","","7","","14",""
"HEINOLA","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","1","1","2","","","","","","","","","","3","","1"
"HEINOLA MLK","","3","4","","3","","","","","","","","4","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","16","2","5","6","4","9","1","","6","1","","2","4","3","2","","2","","3","","","","","","","","1","","","","","","","","3","10","2","","","","3","2","3","3","3","3","4","","","",""
"HELSINKI","","2","3","3","2","1","1","","5","2","4","","2","2","","1","","1","1","3","1","1","3","1","3","4","3","","","6","5","3","5","13","10","9","17","14","22","35","47","49","48","50","28","44","45","43","42","46","2"
"HIMANKA","","","","","","","","","","","3","","","","","","","","","","3","4","","2","7","4","4","3","6","4","1","4","3","","","","","2","","3","","1","4","","","","","3","","",""
"HIRVENSALMI","3","","","","6","3","","5","5","3","7","3","5","3","1","8","9","9","3","5","3","4","","","","","","","","","","","","","","","","","","4","","10","","5","3","","","","","",""
"HOLLOLA","17","12","14","15","16","25","10","13","4","5","11","4","7","6","2","13","8","7","9","10","15","5","9","7","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"HONKAJOKI","","","3","","2","","","","","","","2","","","","","","","","","","","","","","","","","","2","2","4","2","5","5","6","5","1","5","3","3","4","","2","","","","","","",""
"HOUTSKARI","","3","2","","","","","4","2","2","6","","","","2","","5","","","","","","","3","","","3","","11","6","3","7","8","7","","4","4","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","1","3","3","1","2","4","2","3","3","2","6","4","","2","3","6","6","1","1","5","3","1","2","3","","2","6","14","4","","2","6","5","4","",""
"HUMPPILA","1","","","4","5","6","3","3","3","7","6","9","7","1","1","","7","1","5","5","11","1","3","","","","","","","2","","2","","7","6","3","","","","","2","3","3","","4","6","10","4","3","3",""
"HYRYNSALMI","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","2","","",""
"HYVINKÄÄ","5","7","4","8","9","1","2","2","4","3","9","10","10","6","8","11","4","1","2","","3","1","","1","3","","1","","","2","","4","","2","3","3","1","21","11","16","15","12","9","9","7","5","7","6","10","6",""
"HÄMEENKOSKI","","","","","","","","","2","4","2","6","4","1","","","","1","2","","","3","","","","","2","","2","","3","","","3","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","3","3","","","","4","6","5","3","6","9","7","11","21","11","27","32","31","41","27","26","20","30","16","15","24","11","8","20","4","","3","7","","3","","","","1","1","2","2","",""
"HÄMEENLINNA","3","","8","6","6","3","","3","8","3","6","1","6","2","","","3","3","5","3","8","6","3","","","","","","4","2","3","1","","4","2","3","","","","","","3","6","4","3","8","6","5","","1",""
"II","","","","","","","","","","3","","","","3","3","","","4","4","","3","10","4","4","4","4","7","9","7","8","3","","3","26","12","3","","","","5","","2","1","3","3","","2","","4","3",""
"IISALMI","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","5","2","","","","","","5","1","7","3","6","4","6","","14","2","14","5","2","7","10","","","","","","","","3","","6","6","4","3","3","3","","1","","","","","","","","","","","",""
"IKAALINEN","","","2","","","","","","","","","","","","","","","5","7","11","17","13","9","12","13","13","9","11","15","3","4","4","5","4","4","","","","","1","","","","","","","3","","","3",""
"IKAALINEN MLK","","","","","","","","","","","","2","3","","","10","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","4","","","8","9","3","3","","","2","9","3","4","","12","7","6","8","","4","3","12","8","12","4","5","7","6","13","6","3","2","","","","","7","2","20","","1","4","","","5","3","","8","11",""
"ILOMANTSI","","","","2","","","","","3","7","3","","","3","","2","7","2","1","7","","","","4","2","3","2","5","5","","","","","","","3","","","","","2","10","","6","5","3","2","","","1",""
"IMATRA","","","","","3","3","3","","","","8","10","11","5","","2","4","3","1","","2","","","","","","","","","","","","","","","","","","","3","","3","3","","3","","","2","3","",""
"INARI","","1","","","","","","","","5","","","","4","3","","3","4","4","","","","","","","","","1","","","","5","","","","","","","","","","","","1","","","","","3","",""
"INKOO","34","22","17","10","8","9","2","13","14","13","15","12","9","","","8","5","6","3","3","","","","","","","","","1","5","","5","","4","","","","","","","","3","","","","","","","","",""
"ISOJOKI","","2","2","3","3","","","","","","","","","","","","","","6","7","","15","16","13","22","19","14","24","20","22","15","14","21","39","24","36","10","14","11","16","11","12","11","11","13","7","1","10","4","9",""
"ISOKYRÖ","4","3","1","6","2","2","","","","","4","","6","3","3","","2","","","1","3","2","","6","2","1","2","","","4","2","11","10","11","12","10","2","7","7","","3","4","2","","","","3","5","","3",""
"JAALA","","","","","","","","","","4","4","9","16","10","16","19","19","13","7","6","19","6","10","6","11","14","3","7","18","7","8","10","8","6","13","15","","10","5","","10","8","9","5","3","4","9","","","3",""
"JALASJÄRVI","","","","","","","","","2","","","","","","","","","","","","3","3","4","4","3","4","3","2","6","","","7","3","","13","14","5","6","5","6","8","3","6","3","4","4","7","6","6","3",""
"JANAKKALA","","","","2","4","","","2","","4","4","2","","","","6","6","2","5","6","5","1","","6","6","4","5","7","13","2","4","","","7","9","4","3","3","2","","3","6","6","8","9","4","2","5","","3",""
"JEPUA","","","","","5","12","9","11","14","12","6","9","3","12","15","","","12","24","12","16","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","4","","","1","4","2","2","4","4","2","","7","","3","2","4","1","1","","","","8","6","","","","","4","","6","10","9","13","15","6","5","5","7",""
"JOKIOINEN","","","","","7","5","3","6","10","10","17","8","12","11","4","13","13","6","8","9","8","5","4","4","2","","5","12","7","14","9","11","13","8","8","8","2","11","7","14","14","18","6","3","5","3","4","4","4","5",""
"JOMALA","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","1","","","2","2","","","","3","2","","","","","","","","","","","","","","","","","","","3","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","","2","4","2","3","3","5","6","11","8","","","3","6","","","","",""
"JOUTSENO","","","3","","","6","4","3","6","6","4","10","8","8","10","10","16","6","9","14","11","15","5","7","3","4","5","4","4","","3","7","8","2","3","2","8","8","3","4","","1","","","","3","9","7","3","2",""
"JUANKOSKI","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","4","4","6","","3","","","4","12","19","32","21","41","21","23","28","27","20","18","14","26","20","19","19","22","18","14","22","17","18","37","14","11","16","14","14","14","30","17","16","23","13","19","29","24","1"
"JUUKA","","","3","","","","","","5","2","2","2","9","3","12","14","19","14","7","2","5","3","14","4","","7","2","7","3","7","3","2","15","10","19","4","1","1","4","12","","10","9","2","12","2","","3","1","1",""
"JUUPAJOKI","","","","","","","","","2","3","3","","","3","","","","2","","","","","2","4","4","1","","3","2","4","5","3","3","2","3","4","","","4","3","3","","1","","","3","3","","3","4",""
"JUVA","","1","","","3","3","","","3","3","3","","","7","1","13","8","3","5","2","","3","3","4","3","4","","","","","","","4","8","6","6","","","","2","","","6","9","5","3","3","2","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","6","11","9","8","9","29","20","21","15",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","3","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","1","","","","3","","3","","","4","","4","4","","8","35","21","8","2","8","13","20","21","19","8","5","6","15","13","11","6","7","8","19","15","","10","8","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","3","","","10","3","3","6","5","1","","","","","","","8","3","3","","4","3","2","4","2","1","","6","2","4","3","2","3","3","2","","3","",""
"JÄMSÄNKOSKI","","","1","","","","","","","","","","","","","","","3","","","","","","3","","","2","3","","2","4","4","9","4","7","3","","","7","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","3","6","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"KAARINA","4","","3","","1","","","","1","","","","","","3","3","4","2","3","","","","","4","3","","","","","","4","7","6","7","4","15","11","6","11","18","12","7","13","9","5","8","8","3","13","13",""
"KAARLELA","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","4","3","","","","","","","","6","12","","10","10","7","14","11","10","3","","12","15","22","19","10","26","19","30","18","23","19","28","28","38","28","15","13","14","4","19","26","20","20","4","7","19","9","8","","",""
"KAJAANI","","","1","6","","","","","","","3","3","1","","","","1","","","1","","","1","1","","","","","1","6","7","8","4","13","10","3","2","8","10","10","12","10","1","2","3","","","","","6",""
"KALAJOKI","7","","3","3","","1","","7","4","8","6","","3","","3","2","2","","","","1","2","","3","4","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"KALANTI","","","","","","","","","","","","2","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"KALVOLA","5","5","2","6","5","10","9","2","6","5","2","4","9","8","6","12","14","21","4","3","11","","6","7","5","","3","8","6","","5","7","1","2","11","6","","","2","3","5","3","4","6","2","","3","3","1","7",""
"KANGASALA","11","5","","","","7","9","7","8","5","6","4","12","13","2","16","9","8","8","","11","6","4","6","7","4","7","4","4","8","6","9","17","18","16","10","7","16","9","10","11","13","21","12","10","8","8","7","7","6",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","2","","3","2","3","6","4","3","3","","3","","7","6","","1","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","12","15","38","51","64","8","16","15","31","35","47","19","2","11","10","11","12","27","15",""
"KANKAANPÄÄ","","","","","","","","","","","4","4","3","3","","","","","","","","","","","","","","","3","4","","","","","","","","3","","","","5","2","","","","","5","7","7",""
"KANNONKOSKI","","","","","","","","","","","","","","3","3","","","","3","2","","","4","2","","4","4","5","","","3","4","2","1","3","1","","","2","4","9","5","8","8","12","4","11","7","14","11",""
"KANNUS","2","3","","","","","","","1","","2","","","","","","","","7","","10","7","","7","6","8","4","8","4","8","5","6","6","10","3","","2","3","","5","4","3","5","4","","","","5","","",""
"KARHULA","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","2","3","4","3","","7","2","7","3","8","6","8","11","6","5","2","3","7","5","7","2","4","2","8","","","3","","6","8","2","","","2",""
"KARINAINEN","","","","","","3","","3","","","","1","3","3","4","","","","","2","","","","","","","","","","","","1","","","","4","4","2","3","","3","3","3","","","","","","","",""
"KARJAA","3","19","","","10","10","6","6","5","4","3","3","1","1","6","10","5","7","7","3","3","3","3","","","5","5","4","5","4","2","4","3","2","1","","2","5","4","7","3","2","5","2","2","1","","2","4","3",""
"KARJAA MLK","16","","15","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","3","3","","","","3","4","1","","4","","","","","1","","","3","","","4","4","","","2","","3","2","3","4","3","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","3","","","3","","4","5","1","6","3","3","2","","3","5","5","8","4","5","3","4","","3","","","3","","2","3","","","","","","","","","","","","","","","","","3","4","","","",""
"KARKKU","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","10","","","","2","3","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","5","14","3","6","7","1","9","9","5","7","","3","","2","3","","","4","3","1","1","","","2","2","2","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","7","4","","","","","","","5","2","21","32","24","16","13","38","42","31","46","56","66","69","74","79","60","45","50","59","43","53","46","39","53","42","46","36","42","38","29","38","34","25","32","32","29",""
"KAUHAVA","6","","","8","9","","9","7","22","4","4","6","5","1","16","15","7","29","15","20","38","35","42","32","28","36","15","28","11","27","8","9","15","15","20","21","15","19","11","24","23","35","21","20","21","21","14","16","14","17",""
"KAUNIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","4","","","","","",""
"KAUSTINEN","","","","","","","","","4","3","3","","","2","7","8","7","11","8","3","8","8","","15","4","3","","6","8","2","","4","6","1","3","8","3","4","4","5","3","5","3","5","3","","4","3","","3",""
"KEIKYÄ","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","1","","","","2","4","","7","5","","2","6","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","2","3","","","","","","","","","","","","","","","","","","4","","","",""
"KEMI","","","","","1","","","4","5","","4","2","","","","5","","","","","","4","4","","3","3","","7","","","","","","","1","","","","","","","","1","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","3","","","","3","3","4","1","","","4","","","","","6","9","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","2","3","7","5","","8","9","7","1","16","","3","","3","3","3","3","3","1","","","","","2","3","",""
"KEMINMAA","","","","2","","","4","8","10","6","4","1","","","2","","","3","","7","9","2","11","13","","","","","","","","","","","","","","","","","3","","","","","","","","8","",""
"KEMIÖ","","","","","","","","","","7","","","","","3","","","1","3","3","5","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","3","","","","","","","","4","","4","","","1","","","2","","3","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","",""
"KESTILÄ","","","","","","","","","","","","2","","3","","4","8","5","7","6","3","3","11","7","8","6","13","3","2","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","3","","","5","6","","","4","","","","","","","","","","","","","","1","","3","4","","4","7","3","5","","","","",""
"KEURUU","2","2","3","3","2","7","4","7","15","15","10","3","12","6","8","10","23","18","7","9","21","7","15","16","8","16","6","38","23","20","12","10","15","26","26","38","10","4","7","10","39","28","12","4","19","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","4","","2","7","12","6","5","6","6","6","3","7","","3","2","","","","2","","","1","3","","2","","","","",""
"KIIHTELYSVAARA","","","","","","","7","2","4","9","8","9","4","6","6","9","5","6","","","","","","","4","","","","","","","","4","","3","12","5","8","13","9","13","10","8","","","","3","2","","10",""
"KIIKALA","","2","3","6","5","","","5","2","3","","","","","","","","","","","","","","","","","","","","","","","","","2","3","1","","","","","","","","","","","","","",""
"KIIKKA","","","3","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","12","","6","3","5","2","","4","","2","7","9","7","4","",""
"KIIKOINEN","","","","","","","","","","5","3","4","9","3","6","8","9","3","9","7","7","","","","","","","","","1","4","7","","","4","8","","2","","3","6","5","","2","4","3","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","2","","2","5","9","3","11","8","7","8","1","5","8","4","14","8","10","13","5","6","3","","6","","1","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","2","","","","2","","","","","","","","1","","","","","1","","","2",""
"KIRKKONUMMI","22","15","7","25","25","31","26","14","20","62","22","20","27","19","14","8","26","16","21","11","9","6","","1","1","8","3","3","1","3","2","","","","","","","","","","","","1","","","","","1","","2",""
"KISKO","14","","7","5","2","16","6","7","10","10","8","10","14","8","6","20","12","17","19","12","14","10","8","3","5","3","","10","8","5","9","8","7","4","3","14","8","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","4","11","6","5","8","11","6","6","3","2","","","","","","","","","","","3","4","13","23","15","8","11","11","15","5","13","8","8","9","","","","","",""
"KITTILÄ","","1","","","","","","","","","","","","2","2","4","4","7","4","6","8","9","7","6","","2","","","3","3","3","","","","1","","3","","1","3","2","","3","","","","","","","3",""
"KIUKAINEN","","","3","","","","","","","","","","","","","","","","","","","","","","1","3","","3","7","6","5","1","1","4","3","4","2","","","","","","","","","","","","","",""
"KIURUVESI","","3","1","4","3","3","3","8","","6","4","3","3","12","13","18","32","18","22","17","14","","10","9","1","16","13","3","","","4","7","","1","","","","","","","","","","","","","2","8","4","10",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","5","","","","","4",""
"KODISJOKI","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","3","","","","","3","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","2","2","7","7","3","4","","3","2","3","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOIVULAHTI","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","3","","","","","","4","","","","","","","1","5","7","7","7","8","21","28","24","22","25","19","25","18","20","16","11","6","2","1","2","","10","6","2","6","","2","2","1","3",""
"KOKKOLA","","","","","2","","","2","10","11","24","15","15","14","17","18","24","17","27","27","42","30","33","39","29","42","33","35","23","19","19","23","19","37","30","23","9","26","15","32","16","24","20","5","12","6","14","14","20","12",""
"KOLARI","4","3","","2","","","","","","","","","","3","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","3","3","4","4","","",""
"KONGINKANGAS","","","","","","","","2","","3","1","1","1","2","","2","2","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","7","9","1","","3","2","10","3","","3","5","6","3","","","","4","3","2","","","","","","","3","7","","","","","6","6","3","8","8","9","13","7","13","11",""
"KONTIOLAHTI","","","","","","","4","","","10","8","","7","8","5","4","12","2","2","3","4","1","4","8","1","3","4","6","6","6","10","4","9","9","14","23","15","23","9","20","10","22","25","1","8","2","8","10","7","6",""
"KORPILAHTI","","","","","","","","","1","","","","","","","","9","7","4","8","1","5","4","5","6","5","11","10","8","3","3","6","7","4","4","8","4","1","3","5","5","4","","","","","","","","",""
"KORPPOO","","10","7","3","5","8","1","5","7","7","8","9","8","6","6","1","4","5","5","2","12","4","2","8","3","3","11","2","8","14","6","2","1","2","","8","7","6","7","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","4","4","8","11","5","3","8","","4","","3","4","","3","2","","3","2","3","4","","1","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","3","","","","3","","4","4","5","11","16","14","17","15","16","17","11","21","19","11","36","24","11","7","12","6","8","3","6","","3","3","7","6","","4","8","9","2","","","3","2","","4",""
"KOSKI TL","","3","4","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","3","3","","4","",""
"KOTKA","","","","","","","","","","7","","","1","","4","","3","10","12","4","1","1","2","3","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","15","28","20","19","37","13","30","29",""
"KRISTIINANKAUPUNKI","17","9","13","19","11","19","13","13","29","19","13","4","8","17","12","10","9","14","27","18","54","33","15","52","26","44","28","20","42","39","15","27","25","32","35","38","9","28","12","11","13","6","17","6","6","6","4","","","3",""
"KRUUNUPYY","","","","","","","","","","","4","3","","","","","12","11","12","5","27","18","30","28","24","14","23","16","15","29","12","10","8","10","13","9","1","6","6","11","6","10","15","2","4","","4","6","7","7",""
