﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KALAJOKI","","3","","","3","1","2","3","2","","","","2","1","7","1","7","","","1","3","","2","","2","","","6","3","4","","","","","","","","","","","","","","","","","1","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KEMI","","18","16","","8","","3","4","13","6","7","11","15","10","4","7","15","6","12","5","15","1","17","","9","2","6","","15","4","","1","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","11","3","","","","","","","2","","","","","","","","2","","1","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","8","","2","","","","","","","","","","","","","","3","6","5","6","","","","","","","","","","","","","","","","","1","","","","","","3","","","","",""
"KIRKKONUMMI","2","","","5","1","","","2","1","10","11","7","8","","4","2","4","3","","","","1","","1","","10","","","","","","","","","3","","","","","","","","","","","","","","2","",""
"KITTILÄ","","","","","","2","1","","","","","","11","","","","","","","","","","","","","","","","","1","","","","","","","5","3","","","6","18","6","","","","","15","19","8",""
"KOKKOLA","","","","","","","","","","","","","15","8","13","6","4","4","","","7","","7","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KOLARI","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","3","","","","3","4","2","4",""
"KORPPOO","8","1","10","3","","6","","13","14","","28","23","","3","5","4","8","1","20","7","11","","2","9","","11","13","3","5","1","","","","1","10","4","","1","2","2","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","4","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"KOTKA","","","","","","","","","","","","1","2","2","","","1","3","3","11","12","14","19","19","4","6","1","","","","","","","4","1","","","","","","","","","","4","","4","2","","1",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","14","46","11","53","52","15","6","","3","1","12","","","","","","","","","","","3","","1","","2","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","3","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","","","","","","","1","","","1","","1","","","","","",""
"KUUSAMO","","","","","","2","3","1","1","6","","","","3","","","","24","38","","27","8","8","3","","2","","3","","","","","1","7","2","","","","2","","5","1","","","","","4","","1","3",""
"KÖKAR","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","2","7","9","6","","2","","","1","","1","2","1","","","2","6","14","4","3","4","6","9","6","3","2","3","5","1","1","","","2","5","2","","2","","3","6","2","1","","","","4","","4","7",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","51","148","44","31","25","","8","33","8","19","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"LOHTAJA","","","","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","2","1","","","2","","","1","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","6","2","1","4","4","3","7",""
"LUMIJOKI","","","","3","9","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"LUVIA","19","22","172","74","101","43","26","6","7","","15","34","52","11","66","20","43","34","28","85","37","4","13","1","60","3","2","1","","1","","5","","6","","5","4","21","42","4","2","25","25","44","60","","9","","","4",""
"MERIKARVIA","","","","","","","","","","","","","","","7","","","1","","","","1","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2",""
"MUSTASAARI","3","","","","","","","","","","","2","","","4","","2","","","","5","3","","","","1","1","20","2","","","6","","","","1","2","","","","","","","","4","","","1","","13",""
"NAUVO","","1","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","3","","","","3","1","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","1","","","","2","","","3","17","62","66","46","55","40","50","30","44","49","73","27","17","18","8","16","4","9","","9","6","1","4","8","1","2","1","5","9","4","1","1","","6","4","","","7","5","8","3","6",""
"OULUNSALO","","","","","2","","","","","4","","1","","","","","10","","15","3","6","1","","","","","","","","","","2","","","","","","","","","","","10","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"PAIMIO","","","","","","","2","","3","1","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","1","","2","","","","2","3","2","1","","","","","","","","","","","","","19","26","8","11","7","1","14","12","29","3"
"PELKOSENNIEMI","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","","2","","","","","","","3","","","2","","","3",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","","","","",""
"PIETARSAARI","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","110","326","58","247","121","40","11","7","2","3","3","4","4","44","30","9","20","12","10","","","","1","","","3","","3","4","7","4","1","1","","2","","16","","1","","","3","","","","2","4","4","4","",""
"PORI MLK","","31","","11","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","2","3","8","","","","","","","","","","","","","","1","","1","","","","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","7","11","9","9","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","5","6","","","","","","","","","3","7","10","10","2","2","","11","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","7","","5","2","4","3","7","3","6","4","1","","1","","1","","","","","3","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄMAA","1","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","5","5","","3","6","3","10","9","4","5","10","2","4","","3","1","3","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"RAIPPALUOTO","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"RANUA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","","1","8","1","","","","",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","1","","","","","","","1","9","7","3","7","17","16","7","2","","1","","","","2","","","","","","","","","","","",""
"SALLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","3","","","3","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"SAVUKOSKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","3","","3","1","","","","","","","","","","","","",""
"SIIKAJOKI","6","5","11","9","9","7","","6","8","10","","4","4","11","7","7","2","","5","","2","4","","1","","","","","","","2","5","","","","1","4","3","","3","4","1","","","","","1","3","","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","25","35","17","90","18","47","60","35","43","38","29","8","18","18","3","27","3","1","2","6","","1","7","2","","1","5","15","2","28","23","5","","12","26","49","78",""
"SIMO","","2","","","","","","","","","","","2","","","","4","2","5","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","",""
"SODANKYLÄ","","","","","","1","","","","20","2","1","4","1","4","6","","2","","","5","4","","17","24","17","1","6","1","4","","3","30","16","25","10","12","17","9","9","13","21","33","26","19","28","22","103","62","81",""
"SUOMUSSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","4","","","","","","4","","","4","2","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TORNIO","","","","","","","2","","","","","1","","","4","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","2","","","","","","","","","","","","","","","2","","","","","","6","1","2","1","","4","2","","","","","","","","","","","","","","","2","","","","","","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","1","","8","",""
"UTSJOKI","2","","","","","","","","2","","1","","2","7","","8","","","","","","","","1","2","","4","","3","1","","1","1","4","","1","","21","41","17","2","13","11","25","17","13","13","5","3","3",""
"UUSIKAUPUNKI","","","2","","","","","","","3","1","3","2","2","3","8","3","2","1","6","2","","1","6","4","6","2","1","","","","","","7","","","","","","1","","","","","1","12","50","29","48","24",""
"VAASA","","","","","","","","","3","3","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","1","","","","","","","","","","1","1","","","1","2","","","1","2","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","","","2","","","","1","","3","1","","","","","","","","2","","","",""
"VÄSTANFJÄRD","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLI-II","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","","","","","","","","","","3","2","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLIVIESKA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
