﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"FORSSA","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"FÖGLÖ","","","","","","","36","","","100","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"HAILUOTO","2","","","","","","","","","4","7","","","","","","","","","","","13","","","","","","","","","","","","","","","","","77","","","","","","","","","","","",""
"HALIKKO","","","","","","","85","62","56","323","34","121","77","28","291","245","238","137","55","429","505","79","271","111","79","177","170","75","173","132","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","21","","","","","6","","3","21","155","11","","","6","75","203","94","150","124","135","169","","","","","","","","","1","4","5","","","","","","","","","","","1","","","","","","","",""
"HAMMARLAND","204","167","88","136","697","11","","48","","2","170","","4","1","","28","398","47","22","125","115","4","13","22","106","33","109","101","77","27","462","17","41","1","45","46","34","69","1","91","","","","31","9","","","","1","",""
"HANKASALMI","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HANKO","","","16","","","472","1133","1250","669","1454","829","490","1213","1305","954","406","469","656","434","1108","1411","1022","811","257","194","354","452","200","539","658","410","210","199","343","482","291","579","243","420","345","300","385","192","414","384","216","658","362","288","177","2"
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","30","","","26","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"HARTOLA","","","","","","","","4","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","76","198","179","93","122","121","425","357","933","480","147","189","151","156","287","617","602","341","413","504","660","525","699","335","294","87","84","32","193","169","220","212","244","193","205","169","246","258","337","303","361","587","488","628","7","1","","","","38","1"
"HAUHO","","11","6","","17","43","11","12","32","","","27","","","14","3","","","","","","","","","","5","","1","","","","3","14","","1","1","11","3","","","24","28","25","77","74","192","148","20","22","16",""
"HAUKIPUDAS","","1","10","","5","","","","","","","","","40","19","","","","","1","","","","","","","","","","","7","","","","","","","","","","1","5","1","","","","","","1","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA MLK","","","","","9","22","11","3","42","18","15","1","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"HELSINKI","31","20","22","6","4","7","274","144","180","1083","1237","1033","1719","1865","2269","1980","1259","716","304","674","863","1518","208","265","12","131","407","80","85","124","59","70","56","34","42","53","64","69","79","203","66","597","782","579","588","452","392","85","225","163","4"
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","14","5","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","8","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","3","3","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUMPPILA","","","","","","4","13","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","213","156",""
"HYVINKÄÄ","","","","7","","7","","6","","7","","","","4","51","45","27","79","97","80","81","100","51","29","13","1","44","79","","","","","","","35","9","5","","","","49","","","11","38","","14","3","1","7",""
"HÄMEENKYRÖ","","","","7","","10","51","21","","","","","1","3","7","3","60","60","78","73","3","","15","6","","6","","6","18","8","7","8","8","","","","","","","5","","","","","","","","","74","3",""
"HÄMEENLINNA","","","","","","","","","14","","","","","1","2","7","","1","","","","","","","","","","","","","","","","","","","1","","","","","843","874","11","","2","","7","2","1",""
"II","","","","","1","17","","54","100","","","","21","20","26","","6","7","4","7","","","5","1","","2","","1","","","","","","","","","","","","","","","2","","","","","","","1",""
"IISALMI","","","","6","","","","","","","","1","","","","","","8","","","7","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","",""
"IITTI","10","20","6","40","","7","33","9","101","51","83","64","48","71","","163","214","73","365","103","141","89","29","14","3","","40","3","","9","","14","","","","","","16","7","4","5","18","","4","","7","","","","6",""
"IKAALINEN","","","","","","","","","","","","","","","","","","16","2","","20","12","10","17","22","25","470","505","539","432","206","","158","1","","","","","","","","","","","","","","1","10","",""
"IKAALINEN MLK","","","","6","13","","","7","5","","5","31","41","43","18","120","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","15","","","7","2","33","45","19","12","18","","7","","3","","","","","1","","","1","","","","1","","","","","2","1",""
"ILOMANTSI","","13","","","","","","","90","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","","7","","29","42","47","77","37",""
"IMATRA","3","2","","","5","","","6","1","","2","6","","","","","","9","1","","","9","","143","","","","","","","","6","6","","","","3","","","","","","","","","10","","","","",""
"INARI","3","","","","1","","","","7","","2","7","42","2","9","34","13","4","","","2","1","46","3","","","","","","7","5","","","1","9","","","6","","","","2","42","85","106","142","52","62","15","21",""
"INKOO","","4","","","","","1","94","16","","1","","","","","","67","","171","36","","","","114","24","","","","","1","5","","","1","","","","","","","","","","","","","3","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","5","","","","","9","","3","1","7","25","1","","6","","2","2","1","8","1","","","1","","","","","","5","6","","",""
"JALASJÄRVI","","16","","1","","","","","","","","","","","2","","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","44","1",""
"JANAKKALA","","7","","","","","","","","","","6","1","5","13","26","19","9","22","23","73","33","63","58","35","16","3","7","4","6","5","4","4","3","7","","","","","","","1","","","","2","","","","",""
"JOENSUU","57","59","94","20","6","19","60","38","65","62","182","2150","1047","2040","3045","3073","1636","1384","1687","1182","2613","1262","1197","1070","704","247","96","83","20","57","300","686","979","518","276","620","698","210","179","636","376","285","369","525","362","482","939","372","359","323",""
"JOKIOINEN","","","","","4","","13","22","","27","13","2","7","","","","","10","15","15","15","1","1","8","6","4","8","8","7","2","2","","","3","7","7","","","","1","8","4","5","11","3","13","5","1","4","",""
"JOMALA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","46",""
"JOROINEN","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","9","6",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","5",""
"JOUTSENO","","","11","","","","","","","12","","","","","5","15","","203","247","152","350","396","237","285","","17","115","66","46","75","246","7","18","93","18","71","42","34","68","49","69","52","51","75","","","","","3","44",""
"JURVA","","","","","","","","","","","","","","","","","","","","5","","","11","23","24","","17","16","","6","","","","","","","","","","","","","","","","1","","","","",""
"JUUKA","","","","7","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","3","","","","","","","","","1","1","","","","5",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","28","93","","","13","","3","31",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","4","9","","","","","3","101","81","53","103","72","80","62","64","52","56","71","25",""
"JYVÄSKYLÄ MLK","","","","","","","","2","4","14","","","","","","","","","","","","6","","29","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","96","99","242","104","225","674","141","202","139","461","85","254","743","692","551","433","371","304","61","112","38","71","63","88","36","27","2","38","30","40","29","34","4","","","53","30","19","51","47","57","18","","","","",""
"KAARINA","7","","4","3","6","","","20","4","14","5","6","152","154","283","339","125","120","161","329","1500","1159","1020","423","723","555","571","393","777","247","199","3","14","","","","1","","","","","1","6","6","1","","1","2","2","",""
"KAAVI","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","8","10","12","235","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","1","2","1","",""
"KAKSKERTA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","4","27","5","",""
"KALAJOKI","","","","","","4","6","24","13","14","2","","","","","1","","","","","","","","","","","","","","18","","","","","","","","","","","","","","3","","","","","","",""
"KALANTI","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","7","","","4","","1","45","73","131","184","167","63","12","","7","50","114","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","7","91","24","3","163","78","256","1041","1809","777","560","120","150","1660","957","1089","709","1057","585","978","207","592","1080","868","1222","672","168","288","59","430","245","149","109","154","150","174","255","","","173","193","251","120","148","149","207","146","127","120","13"
"KANGASNIEMI","","","","","4","3","","12","","","","5","","","","","6","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","5","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","3","14","1","","1","3","1","1","1","1","","","2","1","","2","2","3","1","1","1","86","31","35","1","1","","2","1","","","","1",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KARJALOHJA","5","3","14","10","13","","","18","14","13","5","4","4","7","","14","14","6","10","12","9","6","","4","15","","6","","","","6","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","121","394","4","147","212","612","1045","1105","735","978","94","176","70","13","304","17","5","216","138","211","98","332","19","16","","1","6","18","","","","9","6","1","","","","","","","","","","","","2","","","","1","1"
"KARKKU","20","33","14","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","5","","","","","","27","","6","19","","","4","5","","","10","4","","7","","1","","","","","","","","","","","","","","","","","","6","","2","","","20","20","10",""
"KAUNIAINEN","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","6","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"KEMI","","","12","7","9","","","","6","1","","6","1","1","","1","8","15","41","120","134","","7","8","21","6","","","7","5","1","","","","","","","","","","","","9","","21","","","","7","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","47","23","","","","","","2","1","1","","","","","","1","2","1","7","2","1","3","3","","1","","3","1",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","1","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","6","6","","","8","14","7","13","","","","","","","7","","","4","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","5",""
"KEMPELE","","","","","","","","","","","","","","34","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KERAVA","3","1","5","","","14","3","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","27","","","2","4","2","","81","34","","3",""
"KERIMÄKI","","1","","","22","2","1","4","4","9","1","8","","","","","","","","4","1","","2","","2","1","","5","1","","","","","","7","4","2","5","16","9","5","12","11","3","9","6","12","4","6","6",""
"KESÄLAHTI","","","","","","7","","","","","","","","","","","13","","6","","","","","","","","","","","","","","","","","","","","","","","7","28","","","","","","","",""
"KEURUU","9","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","61","","","","","","4","","","5","11","","5","","","5","","1","1","2","","","5","8","","","","","","","","","","","","","","","","","","1","36","10","22","19","26","20","","",""
"KIIKALA","","","","","","","","5","","","","","","","","","1","","13","26","5","","24","","7","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","8","3","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","577","211","350","1448","1045","1262","1150","2852","732","1524","1088","563","1018","108","659","569","546","700","470","1772","911","581","785","228","753","363","114","240","208","443","372","417","671","321","581","352","590","357","361","353","589","249","270","809","375","182","1012","177","469","295","106"
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","7","","7","","12","","6","","","","","","","","","","","","32","36","28","34","21","20","13","5","10","36","21","5","21","39","29","13","12","26","21","25","27","8","11","1"
"KITTILÄ","","","","","","7","6","22","4","","6","","","15","","","","","","","","","","","","","","","1","7","2","","","","","","","","","","6","","","","","","10","","","1",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","6","","4","","","6","","","5","","","7","2","","","","","1","13","","","","","","3","","","","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","6","","","","","","","2","","","","","","","","","","","6","","","","","","","","","","","","","","","","","3","","","","2","35","28","28","12","21","","","","","",""
"KOKKOLA","123","129","96","139","275","230","406","644","681","865","565","221","556","72","137","388","163","56","127","272","133","92","372","70","89","67","37","55","152","307","196","152","40","26","11","121","24","40","29","19","94","195","92","129","9","15","212","128","145","158",""
"KOLARI","","","6","","","","","","","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","1"
"KONGINKANGAS","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","2","","","","","1","","","31","41","","","34","12","17","","","14","2","","","2","","2","","","","","","","","","","","","","","","8","","2","","",""
"KONTIOLAHTI","6","72","17","3","","7","14","8","","27","5","","","1","","","","","19","14","4","5","","","","","6","","","","","","","","","","","","","","7","","1","","","","","5","2","3",""
"KORPILAHTI","","8","5","","5","","1","7","4","4","12","","","","","","","","","11","","","16","67","","","","","","","","1","","","","","","","","","2","6","","","","","","","","",""
"KORPPOO","427","909","287","164","191","365","251","634","426","442","382","186","534","448","298","701","531","453","631","364","339","328","219","393","306","123","139","121","133","1411","1014","1358","403","407","149","218","18","41","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","193","46","38","1","","88","247","1","93","","","2","3","3","1","5","29","1","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","9","74","3","65","","2","5","","","","","19","5","2","","260","763","751","940","1522","611","1599","1561","645","717","217","43","98","100","27","40","1","","","","","","","","236","82","97","5","","","",""
"KOUVOLA","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","1","1","6","1",""
"KRISTIINANKAUPUNKI","27","22","44","35","","","","","","","","","","","","87","296","79","173","386","403","73","196","79","88","112","54","56","28","17","2","7","","2","11","8","9","","","4","44","9","2","6","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","50","40","51","35","","2","2","12","27","8","2","4","10","22","5","13","1","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KUHMO","","","","","","","","","6","","","","1","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","117",""
"KUHMOINEN","2","","","","6","7","8","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","5","","","","","5","","","",""
"KUIVANIEMI","","","","7","","","","","","","","","3","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","4","","","","6","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","8","16","9","1"
"KUOREVESI","","","","","","","","","","7","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","11","14","","","","","","","","","","5","","","","","","","","4","","","","","","","","","","","7","","","","","","","","","","","","","","","","",""
"KUSTAVI","9","5","8","49","8","5","7","15","","6","18","5","15","","29","178","79","62","3","","8","","","21","15","39","15","3","10","12","45","4","10","3","","","","","","1","","1","","","","","","","","",""
"KUUSAMO","","","7","","","","","","","","1","","","","","","2","28","7","","27","","","","40","12","","","","21","5","","2","","","12","","","9","8","25","8","4","23","3","34","2","19","143","6",""
"KUUSANKOSKI","","","","","3","","1","1","1","","","4","37","64","44","31","30","25","23","27","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","7","","","","4","","5","7","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","22","","1","18","8","33","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAHTI","","227","","50","","","","","","","","","1","","","","","","","","","","","","","","","","","","","8","11","4","27","14","3","4","","","","","1","","","","","2","","2",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","3","4","2","9","8","6","","",""
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","6","","","","","","","10","16","13","7","7",""
"LAMMI","156","220","116","252","68","16","323","100","134","53","33","36","4","","6","","11","44","41","1","","","7","","","","","","","3","1","","","5","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","7","11","","","","9","","","2","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","10","34","","1","1","7","3","15","3","8","5","","","2","2","","","","","","1","","","","16","","","6","","","","","","","","","34","49","9","","","","","10","300",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","4","7","7","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","9","14","4","","6","4","1","","","1","2","","","","4","1","","3","3","","1","","1","","","","","2","","","","5","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","34","68","24","36","32","41","24","12","20","","17","29","20","18","","65","49","39","5","","13","15","22","14","50","4","21","","","","3","","","",""
"LAVIA","","","","","","","","","","121","39","9","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","1","","","","5","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","5","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","544","1322","1328","1049","1016","328","755","168","837","1376","602","588","932","807","1211","1005","1920","1168","1046","813","333","613","596","754","470","440","245","238","391","813","702","841","232","368","183","261","177","48","144","59","340","185","386","154","235","516","563","280","541","535","70"
"LEMPÄÄLÄ","","","","","","","","","14","7","6","6","26","16","12","16","10","7","13","7","","11","7","17","10","10","5","","","","6","","","","","5","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","13","","","","","","","","","1","","","","6","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","4","6","","","","8","6","19","8","","","","1","8","","6","13","12","10","14","3","","1","27","7","","7","5","8","5","6","","","","","","","","","","","","6","","","19","60","76","63",""
"LIETO","","","","","","","","","","3","","","2","5","12","16","","2","","","","","","","","","","","2","","1","","","4","","","","","","2","","1","1","20","4","4","14","9","8","13","2"
"LIMINKA","41","108","74","89","31","40","33","20","28","7","","","8","3","","","19","30","114","810","1045","432","343","194","348","392","265","318","1601","234","280","2","","1","","3","","110","230","131","528","17","","3","","","","5","","",""
"LIPERI","16","","10","6","","","","","1","","","","","","","15","6","5","","","","","","","","123","67","","","","","","","","","5","","","","","","6","6","","","","","","","25",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","22","7","","1","2","4","1","5","4","8","3","1","2","","","1","","","","","","","3","27","16","2","3",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","4","","5","5","26","60","11","7","","","35","77","249","597","303","579","98","784","142","41","17","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","7","1","8","","","4","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","13","","","","","","","","","1","","","","","","","","1","","","","","8","","3","","","","","","","","","","","","","","","","","","1","2","4","","8","1"
"LOVIISA","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","140","381","257","653","319","193","168","253","658","184",""
"LUHANKA","","","","","","","","","","","","","","5","","8","6","12","10","16","11","7","15","","","","7","8","2","7","","3","5","","","","","","2","","43","5","3","","","","","2","","",""
