﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HEINÄVESI","","","","","","","","","1","22","","","6","","","","","","","","","","5","","","","","","","","","","","","","3","","","2","","","","","","","","","","","",""
"HELSINKI","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","","3","2","","","2","","",""
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","9","1","1","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","1","1","","","1","","","","2","1","","","","","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"HYRYNSALMI","","","","","8","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","3","10","","","5","5","1","2","1","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","2","","","","1","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","",""
"II","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","1","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2","","1","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","3","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","7","","","","","","","","2","5","","","","8","","","","","","1","","","","","10","6","","","","","","","","","9","","","17","","","","14","57","","","5","3","","","9",""
"INKOO","","","21","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","8","3","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JAALA","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","5","1","","","","","",""
"JOENSUU","","","","","","","","","","2","","2","2","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","7","10","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"JUUKA","","","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","2","2","1","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JÄMSÄ","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","1","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KAJAANI","6","","","14","","","","1","","","1","6","","","","12","","","","","","","8","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KANGASALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","",""
"KARKKILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","7","","","","1","1","","","","6","","3","","","","","","","","","","","","","","","7","","1","","","","","","1","","","","","","1","","","","","","",""
"KEMI","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","1","","","","","","","3","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","5","","1","2","18","13","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","20","3","","","2","","1","","","5","","","","",""
"KEMINMAA","","","","21","13","","","5","","","","","","","27","50","","3","1","1","","","7","","","","","","","","","","","","","","1","1","","","","","","","","10","","","","6",""
"KEMIÖ","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESTILÄ","8","","","","","","","","","","","","","","","5","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","3","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","11","","","","","","","","",""
"KIRKKONUMMI","","","10","2","","1","","3","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","1","2","2","1","","","","","",""
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KITTILÄ","1","","","","15","","","","5","","","","","","11","7","","","8","","","","","","","","","","","","8","","4","","","","6","61","","","","136","91","17","","1","10","","","",""
"KIURUVESI","","","","","","","","","","","","","7","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","3","","",""
"KOKKOLA","1","2","2","","2","4","2","20","11","1","9","2","7","3","1","6","1","2","1","","","4","","","1","4","","1","","6","","3","1","1","","","1","","","3","1","","1","21","5","1","3","28","3","",""
"KOLARI","3","","","","","","1","8","","6","12","","","2","8","","","","1","","","","","","","","","4","","","","","","","","","18","18","","","","26","7","7","","1","10","2","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","4","","","","","","","","","",""
"KORPPOO","","","2","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","1","1","2","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","1","3","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","4","","5","","","","","5","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KUHMOINEN","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","9","","","6","11","","3","","","","13","21","","","4","","","","","","","","6","","","","","","","","","","","19","","","","33","","","2","","","","","",""
"KULLAA","","","","","","","","","","","","","","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","",""
"KUSTAVI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","6","19","","","2","10","","2","","","8","5","20","1","","","","","","","3","","","","15","","2","","","","","","","7","21","","1","15","12","1","1","","13","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","3","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"LAITILA","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","9","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","2","","","","","","1","27","","","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","3","","","","","","1","8","1","","","","","2","","1","","","","","","","","","","","1","","","","","","","","","","2","","","","","1","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","","1","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","5","","","","","","","","","",""
"LIETO","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","",""
"LIMINKA","","","","","6","","","","","","","","","1","","","","","","","","","27","","","4","6","","","","","","3","","","","","","","","","","","","","","","1","","",""
"LIPERI","","","","4","","","","","","1","","","","","","","","","","","","","","","","","","","","6","","","","","","","1","","","1","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","7","","","","","","",""
"LOHJA MLK","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","5","","","1","14","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","1","","","","","","","",""
"LUUMÄKI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","1","7","","","1","1","1","3","","2","","","","","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","4","1","","","2","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","1","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","2","1","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MASKU","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"MUHOS","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"MUONIO","","","","","7","","","","3","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","5","3","","","","","","","","","","","","",""
"MUSTASAARI","","","1","1","","","3","9","13","1","3","","","1","","","","2","","","1","","","1","1","","","1","1","5","","7","","","","2","2","2","4","1","","","","37","3","5","9","52","5","1",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","2","","","1","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYRSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","12","3","5","6","2","3","","","","1",""
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","7","1","","","","","","",""
"NIVALA","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","",""
"NURMES","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","3","2","2","","1","","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","5","","","","","","","","","","","","","","2","11","","","","","","","","","","","","","","6","","","","","1","1","","","","","","","","1","","","","1","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","14","2","","9","","1","","","","",""
"ORIVESI","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","","","","","10","","","15","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"OULU","6","","","","","","","","","","","1","","","1","","","1","","","","","","","","","","1","","","","","","","","","","","","","1","9","","1","","","","1","","",""
"OULUNSALO","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","",""
"PADASJOKI","","","1","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","1","","","","",""
"PAIMIO","","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"PALTAMO","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","7","","3","","4","1","","","1","2","2",""
"PARKANO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PATTIJOKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELKOSENNIEMI","","","","","","","","","","9","","","","","","","","","","","","3","","","","","","","3","","","","","","","","","3","1","","","","6","2","","","","","","",""
"PELLO","4","","","","","","","","","11","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","1","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETOLAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","4","1","2","1","","","","","","","1","","","8","","","","","","","","","","","","","","","3","","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","2","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"POLVIJÄRVI","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","4","","","","","","",""
"PORI","","","1","","","","","","","","","1","","1","11","","","","","1","","","","","","1","","","1","","","","","","","","","","","","","","","3","","","","","","1",""
"PORNAINEN","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","6","1","","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"POSIO","2","","","","","","","","","","","","","","3","1","","","","","2","","","","","","","","","","","","","","","","","","1","","","","5","2","","5","4","","","",""
"PUDASJÄRVI","2","","","","","","","","","","","","","6","","8","","","","","","","","","","","18","","","","","","","12","","","1","","","","","6","3","2","","","","","1","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","","1","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"PUOLANKA","","","","","15","","","","1","","","","","","","6","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"PURMO","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","1","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","",""
"PÄLKÄNE","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","1","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","1","","1","1","","","","1","","","1","","","","","1","","","","","","",""
