﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HIITTINEN","107","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIMANKA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","43","50","24","13","30","30","50","10","15","51","67","38","20","9","","","9","","","5","","2","","10","2","","13","11","2","","16","4","","2","","","16","2","7","17","9","","","","2","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13"
"HOUTSKARI","","","","","","","","","","","","3","","","","","","","","","","","","6","1","5","2","16","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","5","1","23","27","22","34","49","51","27","34","12","30","16","25","3","3","","2","","","","","","1","9","11","5","","2","","","","","","2"
"HÄMEENKYRÖ","","","","","","3","","","","","3","34","11","38","27","28","48","36","14","7","8","15","12","14","11","8","3","2","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","7","","","","","","","","","3","9","2","","","","","","","","","","","","","","","","","","2","","","17","5","1","","",""
"II","6","33","37","23","18","26","25","71","12","51","34","65","29","11","10","26","1","10","15","9","9","9","2","4","21","12","2","5","5","","","1","3","","","","","","","","","","","","","","","","24","11"
"IISALMI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","40","","23"
"IITTI","","5","","","4","","4","","","10","","3","2","11","","","12","","","","","14","","","","","","","","","","28","","","","","","","2","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","40","35","19","13","2","22","27","11","3","5","2","","","34","","","2","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","3","5","2","32","9","15","13","3","65","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","2","","","","","","","","","","","","16","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","3","","","","6","2","","5","","","","","","","6","9","1","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","26","8","","28","","1","","1","4","","1","","3","","1","","32","18","21","","","","6","","30","28","3","5","12","1","","12","13","6","","6","","","","31","61","14","","8","66","101","33","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","",""
"JANAKKALA","9","","","","","","","","2","","","","","","","1","1","","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","7","","1","14","5","","","3","2","1","9","","14","","","","","14","","","","4","","","4","9","6","31","4","","","4","6","13","34","30","10","","6","2","12","18","24",""
"JOROINEN","","","","","","","2","2","2","","","","","","","","4","3","","6","5","7","8","6","","9","8","","","","","","","","","","","","","28","","","","","","","","","1",""
"JOUTSA","","","","","","","10","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","2","12","10","11","8","30","6","3","52","40","50","47","49","28","14","11","23","6","29","1","1","9","4","49","35","69","12","5","17","34","33","89","70","7","9","2","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","6","","","","","","","","","3","1","11","9","17","4","2","26","1","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","14","39","38","68","42","25","17","2","20","","","49","","3","","","","3","","","","","","","","","","","","","","","","","17","65","42","3"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","5","","","3","3",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","5","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","2","","","","2","","","2","11","","","","","","","2","3","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","11","20","25","","4","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","3","","","1","","","6","","3","12","","","","2","","5","24","2","","","","1","","5","","","","","","","12","15","",""
"JÄPPILÄ","","3","6","1","","2","","","","","4","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","7","13","7","2","","14","2","1","2","17","8","32","","60","33","22","33","32","11","","","13","","","","","","","","","","","2","","","","","","","","","","1","","1","13"
"KAAVI","","","","","","","","","","","","","","","","6","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","1",""
"KAKSKERTA","","","","","","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","1","1","","2","","7","1","","","","3","","","2","","5","","7","4","1","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","8","1","4","5","8","","9","","2","15","","1","14","35","23","7","47","53","36","27","63","52","3","34","28","","2","","","","","","","","","","","","","11","10","","","3","20","","1","",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","3","","","","","","","10","8","2","1","","","2","7","","",""
"KANGASNIEMI","44","30","6","40","49","106","100","36","21","","30","19","","7","35","43","20","15","","17","","","","8","","3","","","","","4","","","","","","","","","25","5","16","24","5","","","43","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5",""
"KARJAA","","","","","","","","","","","","","","","","","18","17","1","2","1","3","","","1","","","","","3","2","","3","","","","15","","","","2","3","","2","5","1","8","","",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KARJALOHJA","25","21","1","1","6","","13","1","","","","1","","","1","","","3","8","28","18","32","33","64","","50","66","64","45","33","24","12","44","71","74","20","21","22","12","8","17","36","30","29","31","7","71","46","14","25"
"KARKKILA","","","","15","22","10","","","","","","","","","","","","8","","6","","","","","","","","3","","","","","","","","","","","","","","","","","","","","1","",""
"KARKKU","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","15","7","","4","","","3","","","","","","9","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","19","8",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","6","29","14","5","2","9"
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","11","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","",""
"KEMI","","3","10","","","","2","15","41","","5","3","10","3","13","8","23","1","6","10","","4","1","4","4","","11","","6","1","","2","","","","","","2","","","","","3","","","","","","4",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"KEMINMAA","","","","","","3","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","1","4","","","","13","24","13","18","16","10","11","38","26","8","25","10","12","4","18","22","3","","","22","","2","19","","14","7","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KERIMÄKI","","","","","10","","","","","","3","33","35","24","37","5","19","13","12","10","16","14","21","9","","19","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","49","48","19","37","25","50","67","65","56","25","31","9","42","25","34","7","4","","","","","","","","15","10","10","","5","","14","21","7","","","","","","","",""
"KEURUU","","","","","","19","","","","","","","","","","","","","11","24","5","","","","1","","","","","","1","","","2","","","","","29","24","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KIIKALA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","1","","2","1","2","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKOINEN","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","19","8","","8","45","13","","","4","1","43","18","152","2","1","2","11","1","41","","","6","23","11","8","37","11","6","71","46","8","26","11","40","","","27","4","24","177","143","45","43","33","114","146","106","16","1","24"
"KISKO","","","","","","","","","14","14","1","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","4","4","1","","3","13","3","6","","7","","","1","2","1","","4","","","","","","","","","","","","","","30","","","14","","","","","65","",""
"KIURUVESI","2","","10","","3","","","","","3","","","","8","8","13","11","26","28","","","16","1","2","","","5","13","","","","","","","","","","","","","","","","","","","","1","",""
"KOIJÄRVI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","22","28","32","15","13","11","21","18","18","5","5","15","9","5","1","6","3","7","","1","9","3","2","5","15","11","10","3","1","9","12","3","","","","","","","","9","",""
"KONGINKANGAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","","","","","","","","","","","","","","",""
"KONNEVESI","12","5","","","","","","","","42","51","","","","","15","3","10","15","3","16","","","18","","","","","12","17","17","","","","","","13","4","","22","7","","","","","","","10","",""
"KONTIOLAHTI","","5","","","","","","","","1","","","","46","32","18","9","2","7","5","","23","8","6","11","","","","","","","4","","","","","","","","","","","","","4","21","8","38","",""
"KORPILAHTI","","1","","","","","","","","","","","","","","","","","","14","7","4","1","","4","5","","","16","1","","","","","","","3","","","","","","","","","","","","",""
"KORPPOO","3","","","","17","4","","","1","","2","5","","6","","2","10","1","5","","1","","","","2","7","2","5","2","","","","7","","","8","","","","3","","","","","","","","","",""
"KORSNÄS","","","","","","1","2","","2","4","","","","13","12","8","1","4","5","3","","","","4","","","","","","","","","","","","1","","","","","","","","","","2","","","",""
"KOTKA","","","","","","8","10","","4","6","","10","42","19","8","23","34","39","14","39","18","26","52","173","35","211","308","333","117","200","16","118","271","153","224","222","322","326","190","171","137","112","87","20","39","116","66","203","122","14"
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","4","","",""
"KRISTIINANKAUPUNKI","7","2","1","3","","","","","","","","","","","","","","2","5","3","4","","4","6","9","3","1","4","2","","3","","3","2","","","","","","","1","2","","","","5","15","13","",""
"KUHMALAHTI","4","12","5","6","","","","5","1","","","","","","","","","","","","","","26","5","7","","","","5","4","","","","","1","6","","","","4","2","","","","","","","","",""
"KUHMO","","","","","2","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","7","2","","","","","","","","","","","","","","","","","","","","","","6","","4","","8","","8","","","","30","21","","","2","22","25","19","26","","2","2","","","9","8",""
"KUMLINGE","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","6","8","7","4","8","10","51","28","16","4","18","23","5","2","14","","3","15","22","63","113","76","70","139","43","66","52","76","68","23","","","","","","","","","","","","","","2","","","","4","1","1"
"KUOREVESI","18","17","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","1","","","","12","9","3","","","","10","10","19","5","18","6","20","24","17","4","2","20","1","5","","","","","1","8","16","8","","","","","","","","","","","","","","","",""
"KUSTAVI","","4","7","","1","6","","","","2","18","5","9","","1","1","","2","","1","1","18","2","7","2","6","6","21","1","26","20","17","38","25","4","6","","4","","6","3","1","22","5","","21","33","29","12","8"
"KUUSAMO","","1","","","","","","","","","","","5","","2","","","34","","50","144","108","","","2","","2","65","","34","34","","17","61","53","1","4","19","28","2","2","","","","","","16","","","38"
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","1","2","","1","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","13","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","23","","","","","","","","","","21","35","","22","66","19","11","5","","","","","21","10","21","","","","","20","24","7","2","41","46","6","","","","","2","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","4","","3","","","10","3","","4","16","12","23","","18","1","5","","","","","","","","","","21","2","1"
"LAPINLAHTI","","","","","","","","","","","","","","","","5","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","21","24",""
"LAPPEENRANTA","","7","","4","6","9","3","","2","","","5","3","37","46","7","28","29","71","42","46","33","38","45","61","48","70","104","80","45","14","50","91","74","26","83","95","169","36","33","28","80","49","31","50","78","78","108","64","26"
"LAPUA","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","2","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","2","10","","","","9","","","","","","","","","","","","","","1","1","","","","",""
"LAVIA","","","","","","","","","","","","1","","","6","16","","","","","","","","1","7","12","","","","","8","16","","","","","","3","","","7","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","23","3","","6","11","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","15","10","","1","","5","4","25","103","62","17","10","2","13","12","","4","18","2","1","","","","6","","","","","","","3","9","","","","","","","","10","","","","2","","9","7","15","7","5"
"LEPPÄVIRTA","","2","3","5","4","","3","","","","","","23","8","","2","7","27","3","36","65","42","79","96","57","94","59","19","8","","","","","","","","","","","","","","","","","","","","","5"
"LIEKSA","24","27","13","16","13","50","42","24","4","138","109","53","140","40","61","96","65","53","60","55","63","39","57","71","29","65","30","46","69","28","25","13","44","34","46","1","4","29","","16","26","","","","","","","","",""
"LIPERI","3","","2","","","10","","","1","","","2","","21","39","25","15","12","24","","2","4","5","","","","","","","","","","","","","","","","","","","","","","1","","","","8","1"
"LOHJA","","","","","","","","","","","","","","","","","","","1","5","9","","","","","","","","","52","64","50","","","14","20","21","9","5","38","38","26","23","55","42","10","19","19","17","14"
"LOHJA MLK","1","3","","","","","2","23","","14","2","","","2","","","11","","66","51","13","","","","","","","","","","","","","","","","6","","","","7","2","","5","3","","","6","",""
"LOHTAJA","","","","","","","","","","3","14","2","4","14","2","10","","","4","","","","4","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","1","","","16","","8","4","4","6","7","","16","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","6","15","57","63","100","72","92","125"
"LUHANKA","","3","","","","","","","","","","","3","12","24","25","27","20","11","43","28","24","53","75","43","29","37","76","94","40","39","14","7","10","","15","3","8","1","13","11","34","","10","4","","4","4","","1"
"LUMIJOKI","1","3","","","","","","","","","","","1","","1","","","","","","3","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","1",""
"LUOPIOINEN","3","3","3","","","","","","","2","","","","","","","","","","","","","7","2","","2","","18","","78","74","61","73","","","58","46","43","60","54","18","31","12","36","43","23","","","",""
"LUOTO","","","6","","","12","10","20","3","7","2","6","11","4","5","26","25","3","25","10","1","1","","6","6","2","6","","4","4","7","12","12","10","13","7","","","17","25","13","","3","","","","","","",""
"LUUMÄKI","","","","","","","1","","","","2","6","1","3","2","","","","","","","","2","","","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","5","3","12","6","7","8","6","11","1","8","6","4","11","4","1","15","4","11","14","1","2","6","3","10","7","3","4","3","","","","18","","16","1","8","15","5","","","14","14","9","17","28","12","20","25","30",""
"LÄNGELMÄKI","","","2","","7","5","2","","5","","","","6","7","11","","","18","8","44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"MAALAHTI","","","","","","4","","","","","","","1","","1","7","","7","2","","1","","","3","","2","2","","","2","","2","","","","","3","","","","","","","","7","","3","13","6","3"
"MAANINKA","","","","","","","","","2","1","2","4","6","11","5","","","","","5","4","7","1","9","","9","3","","","","","","","","","","","","","","","","","","","","","","1","1"
"MAKSAMAA","","","","","","","","","21","","","1","","","","","","","","","","","","1","","","","3","","","","2","","","","","","","","1","","","","","","","","","",""
"MARTTILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","12","","","","","",""
"MERIKARVIA","","","","","","","","8","","","","","10","2","10","1","5","3","3","4","3","4","","11","5","21","2","","11","","","2","5","","","","","","3","","5","6","","","","","","","",""
"MERIMASKU","","","30","44","45","27","","","","","","9","9","1","2","","1","2","8","2","10","","21","18","1","5","12","7","8","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","1","2","2","","","10","2","","","3","1","","","16","8","11","3","2","5","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MIKKELI MLK","10","13","9","12","5","25","35","22","20","13","4","","","","","42","24","","","19","","1","","9","","25","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","42","57","80","32","41","87","77","79","146","117","87","60","55","37","6","40","14","10","32","17","21","10","1","","","","","","10","4","5","","16","4","7","","","","","4","","","1","3","8","","1","","11","13"
"MUURAME","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","9","7","",""
"MÄNTYHARJU","","","","","","12","20","15","8","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","","","","39","","","","","","","","","","","38","46","16","47","7","","","","","","","","","","2","","","","","","","47","7","1","33","4","","42","4","","36","33","57","","15"
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","",""
"NAUVO","205","107","124","54","88","85","46","19","13","","5","1","","","2","","","1","3","16","","10","10","8","14","37","35","27","6","","","5","8","","4","","7","","1","34","3","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","8","","","2","","","","10","3","3","3"
"NOKIA","","","","","","","11","","4","","56","33","60","75","33","28","27","22","48","42","11","","1","","","","","","","","","","3","","28","","7","","","","","","","7","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","2","","","","","","","4","","","","","4","2","2","","2","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","2","14","13","","","3","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","2","1","","","","8","2","5","8","5","4","","5","4","","1","5","3","","","","","","","1","","","","","1","","","","","","","","","","","","","","2","2","3","8","","",""
"ORAVAINEN","","","","","","","","","6","","","","4","","42","","","12","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","3","","16","2","29","62","","38","31","49","75","29","71","21","","","38","","3","","21","1","","7","","","","","","","","","","","","","","","","","4"
"OULU","","","","","","","","8","","116","52","53","1","2","5","14","2","9","11","16","6","3","8","4","10","","","3","3","2","","","","","","","","","","","11","19","1","4","2","","","","","2"
"OULUNSALO","4","","","","1","","","","3","20","3","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","9","4","7","6","1","12","2","","2","","","","","","","","","","","","8","12","","","","","","","","","1","","","","1","41"
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","20","22","20","","8","","","","","","1","1","23","23","","4","7","7","7","10","11","16","10","29","","6","24","5","",""
"PALTAMO","11","","","","","2","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","",""
