﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HIITTINEN","10","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","2","","","","","","","","","2","3","1","","3","3","","2","3","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","4","7","1","7","","12","13","12","9","17","11","21","18","18","18","16","17","15","22","29","27","18","23","25","24","26","20","19","14","20","14","17","18","24","14","6","8","21","16","4","6","11",""
"JOMALA","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"KIRKKONUMMI","3","3","1","6","5","9","3","2","","","25","7","18","","","","4","","5","","","","","","","","","2","3","6","1","4","","","","","1","","1","21","12","17","2","7","11","13","2","2","4","2"
"KOKKOLA","","","","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KORPPOO","","","","","","","","5","8","5","13","6","15","4","15","","","2","","2","","","","","","11","9","2","","","","","","1","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","3","4","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","38","12","","2","7","63","50","35","70","48","50","47","28","31","44","56","36","67","56","64","61","52","69","65","72","60","35","15","45","29","34","47","13","2","2","21","10","3","1","9","",""
"KRISTIINANKAUPUNKI","","4","","3","","","1","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","1","","1","",""
"KUMLINGE","","","","","","","10","2","4","3","2","2","","","2","2","3","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","2","7","2","","","13","3","10","","4","","3","4","2","1","","","","","4","3","2","1","9","4","10","2","7","6","5","7","3","","","","","1","","","1","2","","","","","","","","",""
"KÖKAR","","","","","","","","","","1","","13","7","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","5","","25","1","","","","","","","","2","10","6","2","","10","2","8","1","3","6","","5","","","","3","9","1","4","","","3","2","","","","1","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","2","1","","","2"
"LUVIA","","","1","","11","","","","","","","17","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","9","12","24","136","136","207","238","197","74","245","364","115","191","178","288","292","120","162","158","72","64","62","81","34","46","17","26","33","13","1","","10","16","17","1","","4","1","4","3","","3"
"MAKSAMAA","","","","3","","","","","","","","3","","1","","","","1","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","139","312","88","1","","15","97","1","2","","69","490","369","317","373","474","151","282","208","141","187","117","43","","","","","","8","","105","1","","1","","3","","27","15","13","3","","2","1","","2","","12","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","31","","9","","","","2","2","2","","2","1","","","","","","","","","2","","","","","","1","1","","","","2","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","2","","","","","2","5","","","","2","","","","","1","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","2","","1","1","",""
"PERNAJA","95","66","38","21","38","6","","15","14","5","","11","8","10","","3","2","","1","","","","2","1","","","1","","","","2","2","","","","","","","2","","6","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","110","81","81","","","3","1","2","2","2","","","2","2","","","58","2","1","","7","3","","","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","55","51","85","163","111","110","116","109","","","","","","","","","","","","","","","",""
"PORVOO MLK","586","443","299","239","277","216","237","211","207","165","199","202","192","196","201","252","230","234","297","193","150","193","53","4","51","38","76","58","9","12","13","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","","","","","1","","","","","","","","","","","","","","","","","",""
"PYHÄMAA","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","1","","1","8","","","1","","","7","4","4","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","15","6","23","12","18","16","13","18","14","13","21","14"
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA MLK","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","1","4","","","","1","","","","","","2","","1","2","2","","","1","","3","1","","","3","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","5","7","4","","","","","","","1","","","1","","","","","","","","","","","","","",""
"SALTVIK","11","","","","","","","","","","1","1","","","","1","","1","8","6","4","14","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","1"
"SIPOO","","","","","","","1","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOTTUNGA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","3","10","9","","2","2","2","2","3","","4","3","","3","4","","","","","","5","9","6","20","14","13","27","16","22","16","22","","","","","","","","","","","","",""
"TAMMISAARI MLK","2","1","3","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","6","","24","","","","","","","","","","","","1","5","1","1","2","2","11","12","11","21","15","","1","1","","","","","","","","","","","","1","1","","3","","2","","1","1","",""
"VAASA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","8","","","4","","","","","12","","","","","11","","","","21","17","11","26","16","26","17","6","11","4","13","4","","","","","","","","","","","","","","","","","","","","",""
"VELKUA","","","","","","","2","4","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","1","","","","","","","","2","","","","","","","","","","","1","2","","","","2","2","","4","","","","","","","","","","","","","","","","","","","","","",""
"VÅRDÖ","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
