﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"KAARINA","","","","","","","","","","","","","143","152","199","147","106","93","232","226","711","707","606","391","514","657","398","343","441","215","249","","46","","1","","6","","","","","","","","18","","","","","",""
"KALANTI","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","8","","","1","1","2","1","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"KANGASALA","","","2","","","","3","25","74","122","78","42","5","13","38","26","17","36","40","23","31","30","20","32","18","76","39","12","9","13","12","23","9","3","19","9","16","29","","","21","2","2","3","3","3","2","8","5","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","3","","","","","","","24","18","20","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","11","1","1","4","19","29","34","6","29","5","5","3","","24","","","11","15","5","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KIRKKONUMMI","5","","","5","7","24","6","14","13","16","5","7","2","","5","","1","3","4","5","5","7","","5","5","","","","","8","3","3","4","2","2","2","13","9","4","5","4","7","8","4","18","54","44","50","1","38",""
"KOIJÄRVI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","",""
"KOKKOLA","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","1","","1","","","","","","","","","1","","","","","","","","","","1","1",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","5","2","2","3","3","10","6","8","10","1","1","5","9","4","","2","1","2","5","2","4","4","2","11","13","7","3","9","1","29","30","25","22","18","8","25","4","2","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","1","1","","2","1","","","","1","","","","","","","","3","7","3","","","","","","","","","","","","","","","","","","6","",""
"KOTKA","","","","","","1","","3","3","","","4","","1","","1","5","12","35","96","190","198","125","172","208","231","382","152","273","13","","5","2","1","1","","","","","","","","","14","","2","","","","",""
"KRISTIINANKAUPUNKI","1","5","","9","","","","","","","","","","","","5","1","2","1","5","4","2","1","6","9","7","3","4","1","","","","1","","","1","","","1","","21","4","","","","","","","","",""
"KUHMALAHTI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","1","","","","","1","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","12","","2","","","","","","5","22","26","10","9","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","1",""
"LAPPEENRANTA","","","","","","3","11","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","","","","","","","","","","1","","","","","","","18",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","10","1","89","50","9","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","1","","","","","","","","","","","","","","","","","",""
"LEMLAND","75","74","155","197","93","84","183","70","113","76","58","79","93","132","154","76","107","85","116","63","109","96","117","215","102","94","73","74","82","46","15","47","13","28","6","7","1","7","6","7","32","10","19","11","3","5","12","2","28","5",""
"LEMPÄÄLÄ","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","8","1","","","","","","","","","","","1","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","31","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","10","35","137","140","106","148","77","24","57","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","2","5","4","3","","19","18","3",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","7","1","17","","3","5","10","25","6","68","20","31","45","34","10","42","27","21","22","28","13","7","","","","","","","","","","1","2","","","","1","1","1","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","2","","1","3",""
"MIETOINEN","2","","6","","","2","14","11","9","21","15","16","35","59","41","18","26","13","51","61","116","69","74","85","54","78","44","41","67","58","93","56","169","63","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","1","","3","","","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100","60","111","128","95","85","105","47","73","37","129","63","35","56","45","29",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3",""
"NAUVO","","","","","","","9","20","5","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","5","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","1",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","2","","","1","","","","2","","","20",""
"OULU","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","1","1","","","","","","",""
"PAIMIO","","","","","","","1","","1","","","1","3","1","3","","","","","15","6","38","1","7","","","","","","","","","2","18","11","1","1","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","15","","","","","","","","5","7","112","20","","","","","","12","","","","","","","32","","","","25","2","9","26","17","10","14","25","15","22","18","18","13","1"
"PARIKKALA","","","","","","","","6","60","32","29","39","17","8","9","6","3","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","53","33","57","2","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","2","4","1","","8","2","23","17","16","8","48","20","47","27","63","70","20","97","67","64","87","214","112","43","78","177","63","73","64","33","17","27","26","21","18","7","18","15","18","7","21","44","","19","7","5","1","4","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","31","55","26","68","41","8","123",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","1","","2","","","1","","1","","","4","","","41","9","1","","6","3","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PUKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"PYHTÄÄ","","","","","","","","1","","","","","","","","","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","19","19","27","25","27","21","13","","",""
"RAISIO","","","","","","","","","","","31","","","","","","","3","","1","","","","","","","","","","","","","","","","","59","57","59","67","31","56","55","86","46","45","38","66","61","60",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","9","6","14","20","16","10","1","","","","","2","","2","","2","","","2","3","2","","","4","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","9","","","2","1","3","","","1","","","","5","","","","","","","","","","","","","","","","","3","","2","1","","","6","","3","","","","16","76","2"
"SALTVIK","","","","","","","","","","","","","","","","","","","","","3","30","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","1","","1","1","1","","","","","","","","2","","2","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","1",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"SIPOO","","","6","","","","","1","4","1","","86","144","132","246","84","40","101","111","26","77","8","2","5","1","3","3","4","5","8","","4","2","14","","4","5","1","","","","","","","4","","11","6","","",""
"SIUNTIO","","","","","","","","","","","","","8","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","23","34","5","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","34","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","1","27","36","36","50","39","27","30","35","44","15","35","65","28","25","27","25","23","35","73","64","33","43","37","46","27","37","42","34","36","52","30","18",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"TAIVASSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","1","","","",""
"TAMMELA","","","","","","","","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","4","8","96","7","","","1","","","77","95","110","93","91","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","2","","","43","90","49","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"TEISKO","","","","","","","","17","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","48","66","25","82","20","44","69","120","56","43","62","101","29","","6","1","","6","52","55","","","","","1","1","","30","23","14","13","18","43","1","29","14","17","7","","6","75","36","44","26","87","86","78","68","60","42",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","1","5","","","1","3","","","","","",""
"TUUSULA","","","","","4","6","7","","6","4","11","1","3","5","3","3","3","","2","2","1","1","1","4","6","27","","4","","","","","","","","","","","","","21","16","10","23","20","53","31","41","31","31",""
"UUSIKAARLEPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","2","","","","","","","","","","2","","","","","9","18","11","30","10","26","15","21","26","","6","4","4","","","","","","7","","23","8","5","1","2","","","",""
"VAASA","","","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","3","4","5","","1","","","2","1",""
"VANTAA","1","","","","","","","","","","","","","","","","","","","3","4","6","2","2","","","2","2","2","","","","","","","","","","","","3","2","","","","","","","3","4",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","1","","4","2","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","112","7","6","","","3","5","1","","","1","","","","","136","222","225","144","383","2","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VIHTI","","","","","","","","","","5","","5","8","5","17","","","","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","","","2",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","1","","1","","","6","9","2","","","","","","","","","1","3","2","2","6","3","","4","1","2","1","68","59","33","96","30","23",""
"YLÄMAA","88","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","","3","","","","","","","","","","","","","","","","","","","","",""
