﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"IKAALINEN","","","","","","","","","","","","","","","","","","13","1","9","12","15","13","11","17","32","19","17","23","","","","51","13","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","6","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","2","","2","2","6","4","4","6","5","7","11","6","11","12","8","6","12","13","8","","10","","","9","19","","13","","","","8","4","1","6","6"
"IMATRA","","","","1","2","3","4","6","","","","3","5","","","2","1","","2","","3","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"ISOKYRÖ","1","","","","1","","","","","","","","","","","","","","","","","","","","","3","1","6","9","4","16","14","9","12","6","5","3","6","","5","2","","3","","","","","","",""
"JALASJÄRVI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","3","2","2","5","4","7","6","7","3","7","7","10","",""
"JANAKKALA","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","9","","6","6","","18","","","","","","","2","4","","","","","","","","","","1","","","","","","","","1","","","","","","1","2","","","","","","","","","3","","4"
"JOKIOINEN","","","","","","","","","","","7","1","4","3","","3","","","","","","","","","","","","2","","16","44","50","34","33","55","40","66","53","64","","","","","2","","2","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","3","2","28","","","","","61","88","82","97","97","77","75","81","101","98","112","116","82","113","55","113","86","89","61","98","81","67","64","56","69","52","41","56","80","77","40","28"
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","10","1",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","1","2","1","","","","","","","1","","2","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","13","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","8","31","32","9","15","12","18","15","15","20","14","14","19","9","18"
"KAJAANI","","","","2","","","","","","","","","","","1","","","","","","","2","","","","","","","","","1","","","","","","","1","","","","","","","","","","","",""
"KALVOLA","","","4","1","6","11","8","6","9","2","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","7","2","12","12","8","16","10","17","7","28","23","9","11","7","12","10","8","11","12","15","13","14","13","7","2","3","2","9","6","12","1","","","1","4","23","","","","","","","","1","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","14","10","6","22","16","23","10","1","5","7","2","4","2","3","15","4","9","5","8","9","15","13","13","13","15","25","20","12","14","18","13","17","13","10"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KARJALOHJA","","","","","5","","","","","","","","","","","2","","","","","","","","","","3","3","1","","","","2","3","3","","","","4","","","","","","","","","","","",""
"KARKKILA","","3","","1","3","3","10","2","1","2","","","1","","","","","","1","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","2"
"KAUHAVA","","","","3","5","12","4","2","3","2","1","","","","6","","","","","1","","","","1","","","","","2","","","","","","","","1","","1","","","1","6","10","10","15","","8","9","16"
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"KEIKYÄ","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","1","","","6","20","4","","","5","9","5","3","5","3","","","1","","","3","3","5","4","","1","","3","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","3",""
"KERAVA","","","","","","24","48","30","","14","11","","31","37","29","47","","11","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","50","71","61","51","","54","8","12","29","22","","","","","","","","","4","5","2","2","","","","1","","","","","","","","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"KIIKKA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","1","","","1","14","8","11","15","19","40","60","46","34","74","56","89","78","104","87","95","69","39","33","9","13","12","10","35","11","6","53","33","46","7","3","6","8","15","12","","1","4","","2","4","","2","","41"
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","7","","","3","","","","1","13","7","","","13","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","1","1","","","","",""
"KOKKOLA","","","","1","","","","","","","","3","","2","20","6","9","","17","10","13","11","11","12","15","","","","","","14","","11","1","5","5","","4","","","","1","5","","","1","","1","1","1"
"KONTIOLAHTI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","1","","","","1","","","15","28","46","36","47","13","7","","4","3","","","","","","","","","","","","","","","2","8","9","34","12","49","45","43","6","23"
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","15","","","2","","","",""
"KRISTIINANKAUPUNKI","2","","","11","9","3","","11","4","1","","","29","12","","6","21","19","20","24","20","26","47","28","54","40","43","38","50","","","","","","","69","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KUHMALAHTI","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","1","2","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","","2","","","","","","","","","","","","","","","","",""
"KULLAA","","3","","4","","","","","","","","","","","","","","","","4","8","9","12","8","9","8","","","","","","6","5","7","5","6","5","5","7","4","7","","","","","","","","",""
"KUORTANE","","2","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","3","3","","2","1","4","2","4","","","","2"
"KURU","","","3","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","2","5","6","","3","","","2","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","4","","4","","2","","","","","","","","3","","","","","","","","","","","","","","",""
"LAHTI","87","92","58","35","35","37","18","","","","","","","1","8","","","","","","","","2","","1","3","3","6","4","2","6","4","5","","3","1","2","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","4","4","5","14","13","9","17","17","23","13","15","20","12","22","20","12","4","4","7","8","11","16","6","5","8","10","3","2","4","10","4",""
"LAMMI","4","","15","14","","","4","14","4","3","10","7","10","9","12","17","17","22","19","20","12","13","8","15","12","22","11","13","7","21","13","19","17","32","30","47","65","91","69","87","82","57","69","56","62","122","80","94","98","89"
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAPPAJÄRVI","2","","3","1","6","3","3","2","","","3","","","","1","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","24","18","17","3","","5","16","5","","2","15","4","3","","","2","","","","","8","","","","","","","","","2","","6","7","10","9","","","7","","","","","3","",""
"LAPUA","16","15","6","2","","14","","11","5","3","3","8","4","12","5","14","11","16","28","35","26","30","43","43","39","37","42","32","28","33","39","32","36","38","24","3","21","15","22","16","11","11","16","34","35","42","42","47","54","68"
"LAUKAA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","7","5","","","",""
"LEHTIMÄKI","","","","","","","","","","","","3","2","2","2","3","","","","2","2","2","3","2","10","12","9","11","12","11","13","13","16","17","9","14","11","5","2","3","6","11","11","20","13","23","17","22","24","18"
"LEMLAND","","","14","","1","","1","","","","","","1","32","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","4","","","","","","","","","","","2","2","15","7","6","11","11","13","","12","7","7","13","16","23","16","18","","15","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","10","3","7","","","3","","","2","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","7","","","1","2"
"LIPERI","","","","","","","","","","","","","","","","","","","","","1","","","","","18","30","13","13","19","30","7","11","9","","19","","","","17","26","30","14","14","9","25","23","8","17","14"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","6","","3","1","4","6","4","16","3","1"
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","2","","","","","2","2","4","4","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","8","","1","",""
"LOHTAJA","","","","","","","25","20","12","41","17","16","17","","18","3","","","","","","","","","","4","3","","3","2","","","","","","","","","","","","","","","","","","","",""
"LOIMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"LOIMAA (KAUPPALA)","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","3","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","4","1","9","","4","3","","4","1","5","4","2","7","4","10","7","15","4","3","","","","","","","","4","","","3","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","27","25"
"LUOPIOINEN","","","","","","","","","","","","","","","","17","26","","","","","","","","40","34","","","25","28","30","61","63","70","36","35","46","47","65","52","56","64","67","72","63","66","56","69","49","34"
"LUOTO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","2","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","2","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","1","","","","","","","","","","","","","","","","3","2","1","","37","16","8","15","","7","22","30","14","15","6","2","8","18","14","21","6","19","10","30","21","35","54","25","50","48","25"
"LÄNGELMÄKI","5","9","","2","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","5","3","","3","","","2","","2","1","1","5","6","2","2","2"
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIKARVIA","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MERIMASKU","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","1","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUHOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1"
"MUSTASAARI","","","","","","","","","","","","","","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURLA","","","","5","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","4","","1","3","3","2","","","","","","","","2","1"
"MÄNTYHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","8","6","6","4","6","3","3","","","3","","10","9","2","9","6","3","2","4","4","7","2","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","1","","","","4","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","27","17","33","22","11","5","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","3","7","5","3","7","","5","4","1","1","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","3","","","6","","","","","2","5","6","5","3","3","2","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","3","2","2","3","3","6","5","3","2","3","5","","","","2","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","7","2","","8","8","2","1","","2","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","2","","3","2","3","2","1","2","1","","1","2","2","4","","","","","","","","","","","","","","","2","","","","","","9"
"NURMO","","","","","","","3","2","2","","3","2","","4","","","","","","","","","","7","10","15","17","5","11","8","11","18","14","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","2","2","6","","","","","","","","","","","","","","","","30","23","23","14","17","20","19","28","28","21","28","36","41","33","30","12","25","25","18","20","23","12","","","26","","","","","","21","22"
"ORAVAINEN","","","","","","","","","","","","","","","","","","","","","","","4","3","1","4","","3","","4","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","2","","","","","5","","","","","","","","","","","","","2","","","","","","","","3","","4"
"OULU","","","","","1","3","","","","","","","","","","","34","48","29","","","","","","","","","","","","","","","","","","","","","2","2","4","4","16","25","7","10","15","18","10"
"OULUJOKI","25","31","20","26","20","18","31","19","13","36","34","35","45","29","37","49","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","24","","20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","19","16","8","26","15","4","3","","","","","","","5","4","","","3","","","","","","","1","","","","","","2","","","","5","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","1","","","","","3","","","","",""
"PELLO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","3","1","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"PIETARSAARI","3","1","2","2","","3","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","5","3","","","4","2","1","7","6","6","2","3","6","8","1","9","11","13","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","","","","","10","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","2","7","","3","","","","","1","1","3","2","","2",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","",""
"PORI","26","75","41","21","24","27","30","23","27","14","27","32","30","5","2","7","1","5","21","13","12","17","9","14","10","19","30","1","5","33","18","27","25","16","37","37","28","40","27","34","46","56","49","39","37","44","","22","15","18"
"PORI MLK","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","7","3","3","","4","7","","9","7","","6","3","","8","4","5","4","15","7","9","3","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","3","","","","","","","","","","","","","","","",""
"PORVOO MLK","2","","","","","","","2","","","","","","","","2","","","","3","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","7","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","2","","","","2","2","","1","","","","4","","","","","","","","","","","","","","","1","6","9","","8","4","","33","2","","","",""
"PYHÄRANTA","","","","","","","","","","","","","5","2","11","6","15","5","6","4","2","4","2","","1","6","5","2","4","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","27","33","43","48","48","47","41","47","51","46","48","33","37","56","50","54"
"PÖYTYÄ","","","","","","","4","","","","","","","","","","","","","4","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","8","12","7","6","19","6","9"
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","2","","","","6","8","7","6","7","9","8","6","6","6","",""
"RIIHIMÄKI","","","","","12","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"RUOTSINPYHTÄÄ","53","63","14","49","","50","65","21","22","8","21","40","10","32","9","9","11","9","39","58","59","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","","2","2","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","1","1","","","","2","1","","7","6","10","9","13","12","16","17","11","21","16","22","29","27","21","29","","31","31","29","30","31","","","13","26","22","33","19","25",""
"SALO","","","","","","","","4","3","","","","2","7","","3","2","3","5","","","","","","","","","2","2","2","","3","2","2","","2","2","3","4","11","1","4","6","4","4","13","9","17","8","7"
"SAMMATTI","","3","1","4","3","","5","7","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","3","","2","1","2","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","","","","","","","","1","5","4","7","11","17"
"SEINÄJOKI (KAUPPALA)","7","21","15","7","18","23","10","11","5","19","25","12","19","8","11","11","4","6","10","14","13","12","9","6","12","4","8","11","9","10","10","19","12","10","10","7","3","2","3","","","","","","","","","","",""
"SIEVI","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","16","22","22","21","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","2","10","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","1","","3","2","2"
"SIPOO","","1","2","","2","5","3","","","","","3","2","1","1","1","","","","6","3","11","2","4","","2","","","5","2","2","3","3","3","6","7","7","8","4","2","","","","","1","5","13","8","6","7"
