﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","35","35","25","11","","7","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","2","4","2","4","10","2","","","","","","","6","10","25","13","19","31","20","12","23","14","16","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","15","17","17","","","","","","","","","","","","","","",""
"MASKU","","","","","","","","","","","6","","4","2","2","","","","","","","","2","","4","4","6","13","18","12","1","","","11","11","20","4","","","6","","4","","2","4","","","3","","",""
"MERIMASKU","","","","","","","","1","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","1","","","","","","","","","","","","32","28","50","24","20","25","17","2","7","2","","","14","14","30","53","69","78","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","5","11","","2","6","14","53","77","20","67","73","31","35","16","19","28","14","43","58","75","51","74","106","51","51","95","68","51","31","26","22","11","6","2","2","","","","","","","","","",""
"MUURLA","27","40","30","31","28","20","29","1","18","34","27","4","6","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","94","108","113","90","95","52","11","23","11","4","4","4","5","13","4","",""
"NAANTALI","","","","","","","","","2","9","17","4","3","","","6","","","","","","9","8","5","2","10","","","","","","","","","","","","","","","","","","","","","2","2","","",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","3","","","","2","1","5","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","5","4","","","","","","","","","","1","","","","","","",""
"NÄRPIÖ","1","","","","","","6","2","","","","","3","","","","","","","13","10","","","","","","","","","","1","9","","1","","","","","","","6","","","","","","","","","",""
"ORIPÄÄ","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","34","39","26","20","54","","8","","","","","11","","","","7","7","8","7","4"
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","23","51","42","38","44","","5","","","","","","","","","","","","",""
"PAIMIO","","","2","","","","4","5","7","14","12","27","9","10","","","","8","2","","7","5","","","5","3","7","3","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","23","14","11","","18","8","","2","","16","","58","20","28","4","4","2","2","4","10","37","12","4","7","9","10","6","14","5","2","","","","2","9","2","2","6","4","","","","","4","6","2","","2","1","3",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","4","4","","","","","2","2","","","","","","2","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","1","3","","2","","2","","","","","","","","","","","","4","11","6","6","2","8","4","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"RAISIO","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"RUSKO","","","","","","","","","2","","","","4","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","2","","","","","","","","","","4","","","4","7","8","21","11","27","16","18","14","3","3","2","2","4","","","","","","","","","","","","","","","","","4","","","","",""
"SALO","31","49","37","25","36","36","40","6","20","18","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAUVO","","","","","","","2","4","6","4","3","28","16","3","","","2","5","4","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"SIIKAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","5","6","7","9","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","5","6","","","","2","2","2","","","","2","","","2","","","","2","4","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","6","4","7","2","2","","","","3","6","8","4","2","","6","4","7","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"SUND","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","10","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","2","","","","","","",""
"TURKU","","","6","1","2","","24","108","88","133","15","99","106","53","196","333","438","371","346","344","227","12","8","10","33","36","24","7","8","12","30","90","170","159","126","97","61","","2","2","8","5","4","","","2","1","2","8","6","2"
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"URJALA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","3","","","","","","","","","","","","","","","","2","2",""
"VAHTO","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","2","","","","","","","5","10","11","1","","11","8","4","7","13","5","28","10","2","3","3","","","","","","","","","","","","","","","6","11","15","24","2"
"VEHKALAHTI","","2","","","","","","","","1","","2","2","","6","2","10","8","8","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","3","","","","","",""
"VESILAHTI","","","","","","","9","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","9","12","6","10","18","","8","9","7","19","12","20","5","6","24","18","7","4","6","2","6","","2","","2","","","","2","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","","5","2","","","","","2","","","","","","","","",""
"VÖYRI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
