﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","5","","","31","4","52","23","19","12","13","11","4","10","1","63","3","1","83","48","","","32","1","22","2","56","10","5","19","5","","2","16","58","7","7","5","111","3","45","2","13","4","1","17","5","30","65","2"
"HARJAVALTA","","","","","","","","","","","","","1","","","","","","1","2","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","6","","","","1","","","","","","","","","3","1","","1","","","","","","","","","","","3","2","1","5","1","7","3","7","2","3"
"HATTULA","4","1","6","","","4","2","1","4","3","8","15","5","8","5","1","2","2","","39","4","","1","3","2","3","10","31","5","4","10","30","20","11","16","14","11","7","3","18","4","13","11","10","4","","2","","3","19","4"
"HAUHO","8","10","19","4","3","1","2","1","1","4","12","16","","","","","","","1","29","7","1","","","","2","","10","","1","5","42","38","2","","8","","3","6","5","1","1","6","17","10","6","17","6","6","9","5"
"HAUKIPUDAS","","1","","","","","","","","","","","","1","","","","","","","","","","","","1","","","3","5","1","","2","5","","","","","","4","3","5","6","3","4","5","3","1","","",""
"HAUKIVUORI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","3","4","1","3","5","","","","","","","2","","","5","8","16","1","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","5","","","1","","4","","1","2",""
"HEINOLA MLK","","","","","","","","","","","","","","","5","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","3","5","","","","","1","3","2","","1","1","2","7","3","1","3","","2","6","1","5","9","1","1","3","3","10","4","1","1","5","2","1","7","8","5","3","5","18","7","15","13","9","19","20","18","17","21","29","14"
"HIRVENSALMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HOLLOLA","1","1","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","7","","","","1","1",""
"HUMPPILA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","1","","","4","","","1","3","","1","","","","","","","1","","","2","","","","19","","2","","","1","","","","","1","","1","1","1","",""
"HÄMEENKYRÖ","","","","","","","","","","","6","","","","1","","","","2","","9","3","1","1","5","3","1","3","","1","","","","","","3","1","","","","","3","7","2","5","1","4","1","6","2",""
"HÄMEENLINNA","","","","","","","5","3","3","7","7","1","12","11","9","1","1","","","","","","","2","2","3","","","","","","","8","","","6","2","","1","5","","1","11","13","18","","","2","6","12",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","",""
"IISALMI MLK","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","1","1","","1","2","1","1","1","","","","2","","","","","1","","2","","","","","","1","","","","","","","","","","1","4","4","9","3","1","","4","1","3","3","2","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","2","5","3","1","","2","3","3","11","3","2","4","","","","","","","","","","","","","","","","","1","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","8","","","","","","","","","","","","","","","","","","11","2","2","4","","7","7","5","3","2","","","","","","","","","","","","","","3","6","2","3"
"ILOMANTSI","","","","","","","","1","2","","1","","","","","1","4","4","7","23","9","1","2","11","2","4","6","7","4","1","4","6","2","6","5","5","","1","","1","1","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","2","","4","","","","","","","1","","","","","","10","5","4","","1","","1","","2","","1","","","6","12","7","1","1"
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","","1","5","","","","","","2","1","1","16",""
"INIÖ","1","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","1","4","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","4","","","","2","3","","1","","","4","1","1","","1","3","1","","1","","1","","","","","","","","","","","","","1","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","2","","","","","","","","1","","","","","","","","",""
"JANAKKALA","1","","","","","","1","2","","","","","","","2","6","16","1","1","8","7","5","7","8","4","7","12","23","10","3","15","14","4","9","5","2","","","","","","","","9","5","2","3","","4","27",""
"JOENSUU","4","2","","","","1","10","15","46","10","5","39","43","39","28","11","24","14","45","116","27","18","7","21","2","2","10","44","7","5","10","8","4","11","27","20","7","11","5","32","10","17","26","42","91","69","76","120","91","71","11"
"JOKIOINEN","","","","","","","","","","1","7","","","","","","","","","","","","","","","","","10","8","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","4","","1","","10","3","14","8","24","5","4","10","2"
"JOUTSA","","","","","","","","","","","","","","","","1","2","","","","","","1","","1","","","1","","2","","","","","1","","1","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","3","1","1","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","1","","","","1","","4","","7","","1"
"JURVA","","","","","","","","","","","","","","2","","","","","","10","","","2","12","19","15","17","26","6","4","18","7","","","","","","1","","","1","2","","","","1","4","2","9","2","1"
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","2","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","6","11","","19","19","32","26","49","46","22","20","5","26"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","2","","5","6","","2","2","5","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","6","3","4","","1","2","","1","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","2","1","","","","","","","","1","","","","","","","","","","","","","","1","1","","","","","3","","4","","2","1","","","","","3","1"
"KAARINA","","","","","","","","","","","","","","3","3","","","","","","1","","","","","","","","1","","","","2","1","2","3","1","2","10","10","13","12","6","6","8","3","3","8","5","9","3"
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","2","1","1"
"KAJAANI","","1","2","","","","","","","","","","17","1","","","","","","","","","","","","3","","","","","","","","","","","","","","1","","","","5","","1","2","","3","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","1","3","",""
"KALANTI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","6","9","","1","","1","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","","1","","","","1","","","","","","","3","9","","","","2","","","1","","","","5","","1","2","4","4","16","2","6","4","4","1","","","","2","","","","","","5","3","5","1",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","4","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","8","3","13","3","2","4","2"
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","5","6","7","2","1","","1"
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","2","2","3","3","2","3","2","3","2","","4","4","6","","16","10","13","11","13","5","15","5","12","16","3","10","21","10","11","25","15","24","21",""
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","3","","1","","1","","2","","","3","","1","","1","1","5","","","","1","","","","","","","","","","","","","","",""
"KARKKILA","","1","2","1","7","3","1","5","4","","12","5","4","","","","","","1","10","5","","2","1","","4","","","1","","","","","","","","","","","","","","","","","5","7","1","8","2",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KAUHAJOKI","","","","","","","","","","","1","","","1","","","","","","","","","9","20","6","","4","9","1","1","5","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","2","","","","","2","","","","","","1","3","","","1","","","","","7","1","","","","","5","7","5","5","27","17","","","7","2","3","5","1","3","9","2",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","2","4"
"KEMI","2","","","","1","","","","","","","","","","","","4","","4","","5","1","4","","1","1","","","2","","1","","","","","","","3","","","","","2","","1","3","4","","","1",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","9","4","3","","","2","5","1","","7","1",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","8","4","5","","14","","3","","","","","3","","","","","","","","","","","","","","",""
"KEMINMAA","","","","1","","","","","","","","","","","","","","1","8","4","20","5","20","10","","1","","","","","","","","","","","","","","","","","","1","","1","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","1","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","2","1","1","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","4","2","","5","","","2","2","4",""
"KERIMÄKI","3","","","","","","","","","","1","1","","","","","","","","","5","","","","","","","","","","","","22","3","1","","4","","6","1","3","1","","3","2","5","6","3","8","2","2"
"KESÄLAHTI","","","","","","","","","","","","","1","16","33","49","70","45","31","32","35","44","8","20","","6","1","9","2","8","10","21","11","3","17","14","2","1","15","13","11","7","3","","","","","1","","",""
"KEURUU","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","5","","1","","1","","1","1","","3","","1","","","","10","3","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","6","3","1","8","9","1","30","28","13","","","8","","","","","","","","","","1","2","2","2","","1","1","4","13","10","16","6","21","2","11","",""
"KIIKOINEN","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","366","9","151","10","2","47","5","67","11","116","51","6","44","2","4","11","165","6","4","98","45","13","15","27","7","29","18","48","7","9","41","16","1","24","10","19","11","3","3","25","17","27","23","17","10","12","16","6","22","21","1"
"KITEE","","","","","","","","","","","","","","4","","","25","14","8","19","18","","4","8","","5","4","10","9","2","10","15","10","9","","11","","4","3","8","2","8","1","27","27","15","68","14","14","35","20"
"KITTILÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","1","","1","","","3"
"KIUKAINEN","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","3","","","","","","","","","","","","","2","","1","3","","3","","","","","","","","","","","","1","1","","","2","9","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","8","17","5","5","2","2","","","",""
"KOKKOLA","70","4","18","1","","29","24","8","4","","","10","11","5","18","2","35","2","","89","20","","","6","1","11","1","6","","10","6","9","2","9","12","9","4","8","8","47","8","14","3","20","12","","12","2","8","11",""
"KOLARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","1","2","2","1","3","","","","","1","","1","5","5","10","3"
"KONNEVESI","","","","","","","","","","","","","","","","1","","","","","","","","","","3","1","","","","","","","1","","","","","","","","","","","","","","","","","1"
"KONTIOLAHTI","","","","","6","5","8","3","8","2","3","2","2","4","14","4","42","23","23","17","18","36","1","","","6","7","","2","","","1","1","10","25","21","7","18","52","38","28","29","31","73","74","59","55","45","71","77","13"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","","","2","","","","","",""
"KORPPOO","97","29","60","3","","9","12","66","9","4","16","21","23","12","14","13","31","13","3","29","144","2","","14","2","36","6","93","46","8","9","2","4","4","8","13","5","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","2"
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","3","4","","","","","1","","","","","",""
"KOTKA","","","","","","","","","","","","","","11","50","1","4","","2","34","13","","","4","","1","4","5","10","4","7","7","","6","8","6","3","2","","9","","","","3","6","3","16","6","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","3","2","","","3","5"
"KRISTIINANKAUPUNKI","","4","5","","","","","","","","","","","","","","14","2","1","16","","","","2","","","","","","","","","","","","4","1","","","","","","1","","","","","","3","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","7","","","","","",""
"KUHMALAHTI","7","4","4","","2","1","2","2","1","1","2","1","1","","1","3","","2","1","1","5","","","1","","2","5","2","6","","3","","4","1","6","","2","","","","","","","","","","","","","",""
"KUHMO","","","","","","","1","","1","1","6","1","1","","1","2","4","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"KUHMOINEN","1","","","","","","","","","","","","","","","1","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KUOPIO","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","3","2","1","4","5","3","","2","3","1"
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","7","","","","","","4","","","","4","","1","","","6","1","3"
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","5","","1","7","1","","","","2","4","17","5","8","3","","9","2","","9","","","","","","","","","","","","",""
"KUSTAVI","","11","38","","","","1","1","","","","1","8","","15","","35","3","","","3","","","1","3","","","","1","","","2","","","","","1","1","6","11","3","3","","1","","","3","1","2","",""
"KUUSAMO","","","","","","","","","","","","","","","","","","21","5","","1","","","","","","","","1","4","1","1","","3","","","1","2","24","41","1","5","1","","","1","","1","2","3","2"
"KÄLVIÄ","","","","","","","","","","","1","","","1","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","6","23","","","","","",""
"KÖKAR","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"LAHTI","3","","","","","4","3","","","","","","","2","1","","1","","","","","","","","","","","1","9","2","3","8","2","","1","3","5","11","","2","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","2","","","","","2","","","","","","","","","","","","","","","","","11","17","4","4","8","18","2","3","3","3"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","1","","1","4",""
"LAMMI","3","3","1","1","","1","","","","","","","","","","","1","3","","","","","","","","","","","","2","4","","","","1","7","","12","1","","3","3","4","6","","","","","15","24",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","15","6","4","19","5","15","4","1"
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","4"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","3","","","","","","","","","","","4","","","","2","","","6","","","1","16","29","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","9","4","7","","","4","","1","","","","5","","","1","5","1","1","","","","","","","","","4","9","5","9","7","2","6","3","106","","5","","30","23","17","107","53","61","22","18"
"LAPPI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","5","4","","","","23","5","","","","","","","1","1","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","4","1","1","","2","1","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","","3","","2","9","","15","5","5","1","4"
"LEMLAND","304","121","214","20","2","8","13","20","14","2","12","28","16","5","36","4","101","20","","11","64","6","1","20","","30","5","22","22","16","22","8","1","","16","18","13","6","","18","25","31","13","2","1","5","3","","14","34","27"
"LEMPÄÄLÄ","","","","","","","3","12","3","1","","","","","","","","","4","","","","","","","","","","","1","1","5","","","1","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","2","4","3","","","5","","8","4","","","1","","2","","","1","2","","2","","","","","","","","","","32","4"
"LIEKSA","5","1","1","1","","2","2","3","1","7","5","9","8","1","4","1","6","1","3","8","7","1","2","7","","","1","6","4","5","4","5","3","6","9","1","","1","5","2","1","1","","","","4","1","","4","1",""
"LIETO","","","","","","","","1","","","2","6","2","3","4","","2","","","1","","1","","","","","","","","3","2","1","","6","4","4","1","5","","10","1","2","1","","8","2","6","8","6","8","4"
"LILJENDAL","","","","","","","","","","","","","","","","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","2","1","3","","","","","","1","","2","","5","1","1","1","","","","1","5","5","","11","2","4","1","49","1","","","1","","","3","1","1","3","","5","","","","","","","","1","","","2"
"LIPERI","","","","","","2","4","7","13","4","7","5","10","7","11","13","49","45","82","52","26","4","2","","","2","4","2","27","6","11","","10","8","10","7","2","9","9","6","9","7","12","29","12","","16","38","27","2","5"
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","3","5","7","3","3","","","5","1","3","3","2","1","1","2","1","3","4","1","1","4","2","4","9","12","12","2",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","1","6","4","","1","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","4","","3","2","6","5","2","14","4","8","4","","3","2","","6","3","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","3","","2","","","3","","","","","","","","","","","","","","","","","","","","","","","","2","7","","","","","",""
"LOPPI","2","1","1","2","","","","","","4","13","1","3","9","2","","","","","4","1","1","","","","","","","","","4","9","","1","5","","","","","","","","","13","13","29","65","18","35","20","5"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","11","46","7","12","9","16","8","19","36","4"
"LUHANKA","","","","","","","","","","","","","","","","2","3","","1","","1","","4","3","","7","","","3","3","3","8","6","2","5","","1","2","","12","5","","","","","","","","","",""
"LUOPIOINEN","","","","","","","1","","","","","","","","","1","","","7","1","2","5","","","","1","1","","2","1","6","","","","","","","","","","","","","","","","","","","2","1"
"LUUMÄKI","","1","1","","","","","","","","","","","2","3","3","3","1","","","","","","","","","","","","","","","","","","","","","","37","","","","5","","4","","4","","","3"
"LUVIA","22","36","1339","26","2","39","5","45","64","4","10","48","58","9","132","5","1024","9","3","121","46","1","","17","2","141","1","121","","1","3","2","","2","36","11","5","2","","13","10","112","4","15","3","","","","4","101",""
"LÄNGELMÄKI","","","","","","1","2","11","","2","","","","","5","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","3","","","","","","","","","","","","2","","1","","","","2","4","1","","",""
"MAANINKA","","","","","","","","","6","","1","","12","","2","1","","","3","59","26","4","30","","","6","","3","1","2","2","4","4","5","10","6","","10","","6","5","4","1","7","17","7","41","4","15","6","7"
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","",""
"MIEHIKKÄLÄ","","4","","4","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","2","2","1","","","","1","","4","2","1","","12","4","1","3","2","16","4","4","2","6","9","5","8","7","6","5","16","8","8","6","","","","","","","","","","","","","","","","1",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","4","","","3","","",""
"MIKKELI (KAUPPALA)","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","2","3","","","","5","","1","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","1","","","","2","1","","1","4","1","","3","","3","5","4","4","5","3","3","2","","","","","","1","11","4","","","","10","8","8","1","5","10","3","5","3","5","5","2","2"
"MOUHIJÄRVI","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"MUSTASAARI","","","","","","","4","2","5","","","","","32","10","","19","2","","21","14","","","7","","26","6","92","1","2","12","27","","","6","7","4","","","3","","5","","5","5","11","13","4","16","69","5"
"MUURAME","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","2","3","2","1"
