﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"ENO","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","3","1","3","","2","1","3","2","","","2","","","","","","","",""
"ENONKOSKI","","","","","","","","","","3","","3","1","2","1","","2","1","1","5","3","2","3","2","3","1","2","3","2","","","","2","4","6","","3","5","","","","","","1","","","","","",""
"ENONTEKIÖ","1","","2","","3","3","3","3","3","2","3","6","6","2","3","2","3","3","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","3","3","4","6","5","5","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","","","","","3","3","3","3","3","3","3","","3","3","3","3","3","2","3","2","3","3","4","2","1","3","3","3","3","2","1","3","1","","2","","5","4","5"
"EURA","2","5","4","1","2","5","3","2","3","","1","3","6","5","1","2","2","3","6","6","2","2","3","7","10","3","5","3","7","4","6","4","8","4","4","4","","","3","2","2","1","3","","2","1","2","5","6","2"
"EURAJOKI","6","3","4","4","1","2","2","","","","","","","","","","4","5","6","5","3","2","2","6","5","6","5","6","3","3","2","3","3","5","4","5","6","5","2","5","1","","","","5","","2","3","3","5"
"EVIJÄRVI","","2","2","2","3","3","1","","3","3","5","9","12","9","10","14","14","17","19","18","17","17","12","12","11","18","9","18","18","7","","15","20","9","12","7","12","12","7","10","14","16","12","14","13","11","14","9","10","11"
"FINSTRÖM","3","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","2","3",""
"FORSSA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","3","4","1","2","","","","","",""
"GETA","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","2","8","3","1","","1","","","6","2","1","3","2","2","2","","","","","","2","","","","","","","","","","","","3","1","3","","","3","2","1","","1","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","","","","3","2","2","2","3","1","2","","1","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","3","","4","5","4","3","2","2","11","5","11","7","7","11","11","9","7","11"
"HANKASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","3",""
"HANKO","","3","2","4","8","13","14","6","8","13","13","9","9","8","5","7","9","7","7","","12","17","10","8","","4","8","4","","","3","7","3","2","3","3","","3","5","2","","2","2","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","2","3","","","2","2","2","1","1","1","3","3","","2","","1","","","","","","","2"
"HARTOLA","1","2","2","9","9","8","2","7","7","6","","2","6","6","3","2","6","6","3","6","3","7","5","10","6","7","11","13","13","6","15","15","14","17","15","10","21","16","5","","8","11","2","3","2","2","3","","",""
"HATTULA","12","6","5","10","11","17","16","5","7","13","8","5","9","12","10","12","8","12","9","11","10","12","10","6","5","8","8","13","10","8","8","10","11","9","10","11","17","13","15","14","14","18","21","9","19","13","12","10","14","14"
"HAUHO","10","12","10","12","12","13","16","14","14","17","16","24","24","21","20","17","22","23","18","32","30","20","26","15","18","13","19","17","12","9","18","16","14","8","8","12","7","7","17","13","13","14","13","10","9","14","17","10","17","9"
"HAUKIVUORI","","","","","","","","2","","","","","","","","","","2","4","4","4","3","4","4","","4","3","3","1","4","1","4","2","3","4","5","6","5","6","5","6","2","2","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","2","3","6","3","4","4","2","2","2","3","5","7","4","6","4","3","6","8","5","7","3","4","3","6","5","4","7","","3","1","","","","4","3","3","3","4","2","2","3"
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","","2","2","3","4","6","4","4","2","6","3","5","6","3"
"HEINOLA MLK","","","2","","2","3","3","","1","3","","2","","","","","","","","","","","","","","","5","","2","","","","1","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","3","2","2","3","1","2","1","2","3","2","2","4","2","3","4","6","5","5","12","5","6","6","4","9","7","3","8","7","7","","6","11","6","9","2","17","13","","","","","","","","","5","","","4"
"HIRVENSALMI","3","3","","","","","","","","","","","","","","","","","","3","2","4","4","4","4","6","9","5","3","2","3","","2","8","5","7","6","5","12","12","14","13","13","15","24","23","8","7","7","10"
"HOLLOLA","2","5","5","7","5","6","3","2","2","8","3","5","5","3","3","2","3","2","","2","4","5","9","13","5","9","4","7","5","5","2","","","","3","","","","","","","","","3","2","2","","","",""
"HOUTSKARI","","","","","","","","1","","","","","","","2","2","3","3","2","3","1","5","5","8","5","2","2","7","10","","4","5","2","3","2","","","","","","","","","","","","4","1","2","3"
"HUITTINEN","","","","","","","","","","","","3","2","1","1","3","3","2","","","3","1","1","2","","","1","","2","3","2","3","3","4","2","3","3","6","4","3","3","3","3","4","3","6","9","","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","3","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","2","2","","1","3","3","3","","","2","","2","","","","3","","2","3","3","2","1","3","","","","","","","","","","","","","6","11","10","8","5","5","2","8","4","8","","2","4","",""
"HYVINKÄÄ","3","2","5","4","2","4","4","6","5","9","6","6","4","8","7","3","3","4","3","2","6","3","6","5","2","10","7","6","6","6","9","8","12","4","1","5","5","4","3","3","5","8","4","5","4","4","8","9","2","3"
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"HÄMEENKYRÖ","3","","","","1","2","2","1","","2","3","1","","2","","3","2","2","4","1","2","2","2","","","","","5","5","7","5","3","3","4","6","2","1","4","","5","6","","","","2","2","4","1","4",""
"HÄMEENLINNA","4","3","3","3","1","","3","","","","","","","","","","","","","","","","","3","2","","","","","","","2","3","","1","4","6","5","6","6","14","5","9","13","19","19","23","16","14","6"
"II","","","8","3","2","5","3","3","5","","3","3","","2","","3","2","3","","","2","1","2","5","","","","1","3","3","","2","3","7","2","3","1","3","","2","3","4","5","2","","","","5","4",""
"IITTI","7","8","7","9","11","6","3","4","5","6","2","4","4","1","4","5","6","3","7","6","5","6","5","1","","1","","","","","","","3","6","6","4","","2","4","1","1","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","2","5","7","6","3","4","6","3","","6","3","3","3","5","6","9","7","10","8","10","11","6","3","5","4","6","5","6","3","","1","3"
"IKAALINEN MLK","","","","","","2","2","","","2","1","","6","6","8","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","2","2","","4","2","2","3","2","5","6","7","5","7","5","3","4","4","3","6","14","17","12","12","8","12","5","9","7","10","6","4","10","4","3","13","8","13","","3","12","7","8","","5","5","5","2","6","3","6"
"INARI","10","2","12","10","11","18","20","16","19","12","15","15","14","14","12","6","5","16","4","7","9","9","","7","8","5","8","12","16","14","3","","4","5","2","3","3","6","6","11","8","8","","5","8","6","","3","",""
"INKOO","4","5","7","13","16","15","6","11","8","13","11","2","10","11","7","4","","9","9","11","10","9","10","14","10","10","15","19","12","14","12","15","20","12","15","19","16","18","14","23","14","17","9","21","18","16","8","5","10","12"
"ISOJOKI","","","","","","","","","","","","1","2","3","","1","","1","1","3","","3","","1","1","1","","","","","","3","3","6","8","6","7","9","8","13","6","4","6","1","2","4","4","5","3","5"
"JAALA","2","","","","2","2","1","2","","","","","","","","3","2","3","4","4","6","6","5","8","7","5","10","9","10","8","7","8","14","11","8","15","18","18","14","13","10","7","7","9","8","6","5","1","5","2"
"JANAKKALA","4","2","2","2","4","","5","5","6","4","8","6","7","5","6","9","7","9","14","13","9","9","7","10","10","13","15","7","11","12","5","5","4","11","9","14","17","6","7","12","5","7","8","7","8","10","8","7","6","13"
"JOENSUU","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","2","","2","","3","6","3","3","","","3","4","4","","2","1",""
"JOMALA","3","3","2","3","","","3","3","","1","1","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","6","2","6","5"
"JOROINEN","","3","","","","","3","","3","2","3","3","6","","3","5","","5","5","3","5","2","3","5","4","5","4","5","4","7","","3","","","2","","","","","2","","","","","","","","","",""
"JOUTSA","","","","2","","3","2","","3","2","2","1","2","4","6","6","3","4","6","4","4","3","9","1","2","5","4","1","3","2","3","3","5","4","12","5","9","10","8","12","14","3","13","29","23","23","5","","",""
"JOUTSENO","","1","2","1","2","2","3","2","1","6","10","5","2","5","6","5","10","7","3","7","4","4","7","11","12","13","13","16","14","16","14","14","11","10","8","1","5","","","","1","6","4","","2","1","1","","",""
"JUANKOSKI","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","5","","2","","4","","","","","","","","6",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","1","","","1","4","3","6","1","3","3","","2","1","2","4","2","7","4","5","2","6","4"
"JUUPAJOKI","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","1","3","1","4","6","6","5","4","4","3","4","5","5","1","3","8","8","9","11","8","6","9","5","6","7","7","3","3","","3","3","1","7","8","5","7","9","9","10","7","12","6","7","8","12","9","15","14","11","13"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","1","4","9","11","7","7","3","4",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","5","","","","","","","","",""
"JYVÄSKYLÄ MLK","2","2","2","","2","","","","","","","","","3","","1","2","2","2","3","3","2","3","3","2","2","5","4","3","2","2","3","2","2","2","","4","","","","","","","","","","","","",""
"JÄMSÄ","8","3","","3","4","","","2","","4","4","6","3","1","5","6","2","3","3","3","7","3","5","5","3","1","3","2","2","3","2","5","3","3","5","3","1","4","3","2","4","5","4","2","","3","3","","",""
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","2","","3","","","","","","2","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","","","","","","","1","","","3","2","3","","3","","","","","","","3","","5","","5","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","3","","","3","","","","",""
"KAARLELA","1","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","6","8","11","12","8","4","9"
"KAJAANI","","","","","","","","","","","","","","","","","","2","5","3","6","2","","1","3","2","","","3","1","2","3","6","3","","2","7","11","6","6","7","5","5","3","2","5","3","2","4","5"
"KALANTI","","2","2","2","3","2","2","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","19","3","6","5","10","10","16","9","15","8","10","11","16","12","12","10","7","8","8","4","9","7","4","8","7","6","6","4","","4","6","5","4","7","4","5","4","2","4","2","5","9","6","4","6","8","11","14","8","10"
"KANGASALA","14","6","9","9","8","7","6","7","8","10","11","10","10","16","7","12","10","15","7","8","13","9","13","12","9","14","19","20","17","20","17","17","25","19","18","23","22","38","31","32","49","33","36","34","27","25","24","29","35","47"
"KANGASLAMPI","2","5","3","2","","","2","3","2","4","2","","5","3","4","4","5","7","8","4","3","3","7","6","5","6","2","4","3","","","","","","","","","2","","","","","","","","","","","",""
"KANGASNIEMI","1","2","","","2","","","2","","","","2","3","2","4","4","6","1","5","2","8","4","5","5","3","3","2","1","2","2","2","3","3","3","5","6","3","7","6","14","12","12","10","7","12","10","9","8","3","11"
"KANKAANPÄÄ","2","2","3","3","","","","","","","","","1","5","2","3","3","2","4","3","2","2","3","2","4","5","3","5","6","3","5","4","2","5","8","4","6","3","8","1","1","3","6","","","3","1","","2","6"
"KANNONKOSKI","3","4","","1","","3","2","2","3","","","","2","2","","","","","","","","2","","","","","","","","","2","2","3","1","3","","","","","","","","","","","","","3","3",""
"KARJAA","2","2","","2","1","3","","","2","3","7","10","7","9","5","3","7","7","","3","13","3","7","5","10","10","6","5","4","10","7","1","11","9","11","9","9","11","9","6","","","3","8","4","","4","3","3","3"
"KARJAA MLK","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALA","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","3","2","2","2","3","2","2","2","3","","","","","3","3","","5","6","8","","","4","5","6","8","5","8","3","","","5","","2","1","3","3","3","3","1","3","1","4","8","3","3","2","3","","",""
"KARKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","4","6","2","3","3","3","3","","2","3","3","","2"
"KARSTULA","","","","","","","","","1","3","3","","","","","","","","","3","3","1","3","3","3","2","3","","","","","","","","","3","2","3","","","","","","","","","","2","","7"
"KARTTULA","","","2","3","","","","","","","","1","","1","1","2","","","2","2","2","3","2","3","1","","","","3","","","","","","3","","","","","","","","","","","","","","",""
"KARVIA","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","1","3","1","2","3","1","2","","","","","2","3","2","3","7","3","5","5"
"KAUHAJOKI","","","","","","","","","","","","","","","","","","1","3","1","3","1","1","2","4","4","3","2","2","3","3","2","3","3","2","3","4","3","5","5","5","3","4","8","3","5","5","7","5","6"
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","1","3","3","","","","","","","","2","1","","","","3","2","2","2","2","3","4","6","4"
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","2","","","2","3","1","3","3","3","2","","","2","","","","","3","","3","","","","","","","","","","",""
"KEIKYÄ","","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","2","3","","3","","1","","","","","6","7","6","8","4","6","6","2","4","5","8","5","6","7","6","4","9","12","11","8","6","4","4","4","8","6","6","7","9","1","10","6","4","5","2","7","","4","2","8"
"KEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KEMIJÄRVI","","","","","","","","","","3","3","","","","9","5","11","12","15","15","10","16","3","13","3","17","14","13","14","9","2","9","12","8","4","6","","","2","5","","2","","","3","3","","","",""
"KEMIJÄRVI MLK","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","6","4","6","6","5","5","5","3","4","7","6","8","3","6","4","4","8","5","3","","2","","2","","5",""
"KEMINMAA","","","","","","","2","","","","","","","3","3","3","","3","3","5","6","4","7","9","2","2","","3","","2","2","","3","","2","2","","2","","2","","2","3","2","","4","3","3","2","7"
"KEMIÖ","","","","2","2","3","1","","","1","2","1","2","2","3","","","2","3","3","1","1","3","3","2","2","","3","2","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","9","6"
"KERIMÄKI","","","","1","6","6","2","5","7","8","10","6","5","5","5","10","12","6","7","9","12","10","18","11","13","13","11","11","14","14","16","12","9","19","6","4","10","","4","","","8","4","6","5","3","1","1","2","3"
"KESÄLAHTI","","","","2","1","3","2","3","5","7","4","6","10","3","5","6","4","9","8","3","3","2","","2","3","5","8","5","7","8","7","11","7","7","9","9","11","8","4","","6","6","5","6","7","3","2","2","1","1"
"KEURUU","4","5","3","5","7","2","5","3","","4","5","5","6","6","6","9","11","10","4","8","12","9","10","15","7","13","8","6","6","4","9","4","5","4","5","8","7","11","13","10","10","11","7","4","4","3","8","8","10","8"
"KIHNIÖ","","","","","1","1","2","","2","","2","2","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","2","3"
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","4","2","3","2","1","2","2","","","","","","","","","","2","4","3","","","","2","6","1","4"
"KIIKALA","3","","2","","","","","","","","","","","","2","2","5","5","3","3","","","","2","2","3","3","2","2","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","2","2","1","3","","2","3","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3"
"KIIKOINEN","","","","","","","","","","3","3","1","3","2","2","","2","3","3","2","3","3","3","3","3","3","3","2","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","2","2","1","2","2","1","","2","2","1","1","4","3","5","4","2","2","3","2","3","","2","","3","2","4","1","","1","","1","","","1","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","5","2","7","3","8","2","","2","","3","4","1","","","","","2","","","","","","","","","3","","","","3","3","3","","2","8","5","11","12","11","12","11","8","8","4","12","8","4","3","9"
"KISKO","2","","","","1","4","6","1","8","5","","3","3","1","3","5","3","2","","1","3","2","","2","3","2","2","","","","","2","","3","2","3","2","","","","","","","","","","","","",""
"KITEE","2","3","","","3","1","","1","2","3","3","3","2","5","8","6","2","3","6","4","4","7","10","8","11","8","12","4","3","4","5","12","12","13","16","19","11","11","11","17","15","13","13","13","9","14","21","21","17","12"
"KITTILÄ","6","8","3","3","3","6","7","6","6","3","2","1","5","","3","3","3","","","8","11","9","10","7","9","8","9","4","4","5","3","2","","","2","3","2","3","3","5","3","7","2","2","4","5","4","6","","1"
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","2","2","2","4","4","2","3","1","3","","2","3"
"KIVIJÄRVI","","","","3","2","","1","2","","","2","4","6","2","4","2","5","4","5","4","6","2","","3","3","3","","1","","","","","","","","","","","","","","","","","","","","1","2",""
"KOIVULAHTI","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","5","8","6","9","6","3","5","5","6","2","","","","","","","","2","3","6","2","2","1","4","6","5","3","3","9","10","9","9","7","6","16","10","13","6","5","6","2","3","6","9","4","2","5","6","","6"
"KOKKOLA","","","","2","4","4","","5","5","5","4","3","3","3","3","1","2","3","6","3","5","6","5","","","","6","7","3","1","","","3","","","","","","","","15","8","7","17","17","15","15","14","16","13"
"KOLARI","","","","","","","","","","","","","","1","2","3","3","2","3","3","3","1","","","2","3","2","1","1","","","","","","","","","","","","","","","","","","1","","",""
"KONGINKANGAS","","","","2","1","5","5","2","1","2","2","3","","2","1","2","2","3","2","3","","","","","","","","","","","","","","","","","5","5","","6","3","5","1","","1","3","2","","",""
"KONNEVESI","","2","","","","1","3","3","","4","6","7","9","11","10","14","15","18","17","8","11","13","17","24","19","30","30","26","23","21","31","27","25","24","44","42","35","17","29","18","25","30","32","25","25","32","30","25","38","29"
"KONTIOLAHTI","","","3","2","3","","2","","","","","","","","","","","","","","","2","5","8","5","9","5","7","10","11","7","5","9","7","4","2","4","9","5","3","3","6","3","8","8","","3","9","7","10"
"KORPILAHTI","4","8","7","10","","2","2","4","6","5","7","9","7","8","12","12","10","7","12","4","1","5","5","7","12","9","8","8","7","3","3","3","3","7","10","10","6","8","1","","","","","","","","","","",""
"KORPPOO","4","2","","","","2","3","","","3","1","4","6","7","7","7","8","4","9","11","6","12","11","1","8","5","10","","","6","11","13","11","7","13","2","","","","","","","","","","","11","5","7","3"
"KORSNÄS","","","","","","","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","5","5","2","4","4","2","2","1","2","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","2","2","3","3","3","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","3","4","5","6","5","4","6","6","6","6","","2"
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","3","2","3","1","5","7","6","13","21","15","27","24"
"KRISTIINANKAUPUNKI","2","1","1","1","1","1","","","3","3","3","3","4","","2","1","","","","","","","","","1","","","","1","5","3","5","4","6","8","1","7","4","5","3","5","6","4","4","4","7","5","6","","4"
"KRUUNUPYY","","3","2","1","4","5","5","1","5","3","","","","","","1","","","","","","","3","2","","3","5","2","6","","","4","7","1","1","3","3","","3","","3","","","","","1","2","","",""
"KUHMALAHTI","2","","1","","4","5","2","2","3","4","5","5","11","8","7","6","6","2","3","2","3","3","3","5","3","","","2","3","3","3","3","3","3","2","3","5","","5","3","4","1","","1","","5","9","2","9","7"
"KUHMO","3","5","8","1","2","9","9","14","9","17","16","11","11","13","9","11","10","17","14","16","7","10","6","3","7","","","3","2","7","7","9","10","9","2","4","7","13","12","9","10","1","8","2","9","9","16","10","12","15"
"KUHMOINEN","","2","1","2","","","3","","","","","","","","","","","","","","","","2","3","2","2","5","3","","2","3","2","","2","3","8","4","3","3","","3","1","2","2","2","2","2","","5","5"
"KUIVANIEMI","","","","","","","","","","","","","2","2","","","3","2","2","5","1","1","3","1","2","3","6","8","5","4","9","5","5","2","3","1","1","","1","3","3","","","","2","2","2","2","",""
"KULLAA","5","4","6","3","4","3","3","","","4","2","3","7","4","10","2","7","8","6","3","8","5","5","5","6","7","8","7","6","8","7","6","3","1","4","5","3","5","5","9","4","7","5","6","4","6","4","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KUOPIO","2","5","4","","","","","3","","2","2","2","","1","","","","","","2","2","2","1","","","","","","1","","1","","5","5","7","5","5","9","5","3","11","17","16","16","26","18","30","23","15","27"
"KUOREVESI","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","3","3","","4","5","2","5","3","3","3","3","3","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","2","2","3","5","4","4","6","6","5","2","","","","","","","","","","","","","","","","","","","3","2","1"
"KURU","1","","","","1","","","","","","","","","","","2","2","","2","3","","1","","2","1","3","9","8","11","12","12","9","15","19","14","15","17","9","10","12","23","12","18","10","1","14","","6","",""
"KUSTAVI","1","1","2","4","2","5","4","","","4","4","1","","7","8","3","5","3","3","5","7","4","9","6","7","8","5","9","7","4","12","6","12","7","2","4","2","1","6","1","2","4","4","6","7","9","7","","3","6"
"KUUSAMO","5","18","13","12","14","14","12","4","13","13","11","10","9","3","7","12","1","","6","","25","23","9","17","8","","6","","10","9","30","29","22","11","21","34","42","33","23","5","","","","","","","","1","2","2"
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","3","2","3","","","","","","2",""
"KYYJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","3","4","5","5",""
"KÄLVIÄ","","","","","","","","","","","","","","","","2","3","3","3","3","","2","2","2","2","2","3","2","3","","","","3","","2","","","","2","","4","1","2","2","5","2","2","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","7","4","1","4","3","3","4","6","4","4","8","9","9","6","9","6","2","2","6","4","5","5","11","4","7","4","3","5","","3","6","3","2","6","3","1","6","4","5","6","7","1","","2","","2","2","","","6"
"LAHTI","","","","","","","","","","","","","","","","","","","","","","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","1","1","","","","","","","","2","3","2","2","","2","2","2","2","1","2","2","7","1","3","2","","","","1","2","1","2","4","2","","2","","","3","","1","2","4","2","2","3","5","4"
"LAMMI","2","2","2","4","7","","3","6","3","5","3","3","5","8","7","10","7","10","5","3","1","3","3","1","5","10","7","6","8","7","8","7","8","7","10","4","6","7","10","13","","5","3","3","2","3","2","3","","15"
"LAPINJÄRVI","","","","","","","","","","","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","7","2","7","","2"
"LAPPAJÄRVI","","","","","","","","","","","","","","","","","","","2","2","5","2","5","8","5","7","3","3","2","","","6","3","3","4","6","5","2","5","5","8","3","4","6","3","2","3","5","5","4"
"LAPPEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"LAPPEENRANTA","","","3","3","5","2","7","1","3","5","5","3","4","4","5","9","10","14","16","25","22","30","22","22","21","16","10","15","23","19","17","13","12","20","12","23","18","26","19","18","7","17","18","13","23","19","14","10","15","23"
"LAPPI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
