﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","4","3","3","7","3","2","3","","3","2","","2","","","","","","","","","","","","","3","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","4","2","","1","","2","","","1","2","2","2","5","6","12","2","16","2","11","5","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","14","8","","","","","","","","","","","","","","","","","","","1","","2","4","","","","9","2",""
"II","28","50","60","40","37","22","24","99","68","68","99","134","80","64","78","61","137","191","235","75","171","21","173","40","38","10","9","89","57","","","2","10","","","","","","","","","","","","","","","","5","5",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","86","51","","","","","",""
"IITTI","","","","","3","","5","","","","","","","","","","","","","1","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","3","3","4","2","22","19","15","18","3","3","8","10","8","4","","3","6","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","4","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","3","","","2","138","22","109","","30","","22","19","30","5","","","","","","","","","","","","","","","","","1","","","",""
"INIÖ","95","117","47","","","","","","","","","2","","","","1","8","27","5","10","","","","11","","14","24","14","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","15","26","29","222","62","176","258","92","108","73","55","175","11","10","103","29","376","126","261","124","101","","67","89","97","57","94","120","143","158","238","138","8","25","42","23","37","","","154","137","13","","13","195","161","37","11","3","86",""
"JAALA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","6","","","","","","","","3","1","","8","42","65","302","154","11","","","","1","","","34","2","11","","14","19","36","20","33","4","42","25","22","18","","","1","",""
"JOMALA","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","2","3","","","","","","","","","2","","","1","4","7","","4","3","","","1","","","","11","","","3","2","5","9","1","","","","","","14","","1","1",""
"JOUTSA","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","1","","1","","8","1","","","","","31","119","106","121","105","55","91","5","60","34","27","121","58","53","35","20","16","2","17","7","1","3","","4","","17","","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","1","","6","","2","3","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","4"
"JUUKA","","","","","","","","","","","","","","5","1","","2","2","4","","9","","","1","","1","","","1","","","","","","","","","","2","","","2","","5","1","","1","1","2","3",""
"JUVA","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","6","6","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","1","","5","","2","","","","","","","","","","5","3","1","","","","","","","","","","1","","","","","","","","",""
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","1","10","14","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","1","","3","11","2","1","2","2","3","","2","5","","2","","","3","","","","","","","","","","","","","","2","","1","",""
"JÄPPILÄ","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARLELA","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KALAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"KALVOLA","","2","","","","","3","","4","","1","","2","2","","","","","","4","1","","2","1","10","11","7","12","2","11","6","2","8","11","6","2","4","6","3","3","7","6","10","2","6","8","10","7","6","9",""
"KANGASALA","7","","","6","","5","","","","","","","","5","1","7","3","","3","3","11","13","10","14","27","38","1","5","13","4","8","","4","1","8","4","3","3","7","2","7","4","8","13","6","6","10","1","7","11",""
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","3","","","2","2","","1","6","","4","3","","","",""
"KANGASNIEMI","","","","","","3","","2","","","","","","","","","","","","","","","","7","1","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","1","","","","1","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","2","4","","","2","","","1","5","","","","","","","","","","9","4","3","","","","","2","1","25","3","14","16","15","","2","4","","","","","1","","1","","3","9","","","","","",""
"KARKKILA","","","","4","13","6","3","","6","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","2","","","1","1","","","","","","","","",""
"KARKKU","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2","","","1","","","","","1","4","","","","","",""
"KASKINEN","","","","","","","","","","","","","","2","9","2","6","4","14","2","13","2","3","3","1","1","","","","","","","","","","","","","","","","","3","5","8","21","22","8","3","5",""
"KEMI","","","","","","","","1","15","","","","28","1","10","","4","","1","4","13","24","","","","1","3","3","","","","","32","48","51","26","58","25","38","43","18","","3","12","3","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","19","7","","","57","77","49","","","","27","11","","4","72","76","14","4","2","4","3","7","3","","1","","6","8","","6","4","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","3","1","","","","",""
"KERAVA","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","2","3","1","3","8","11","30","11","19","14","25","23","17","10","21","9","12","","13","10","9","4","","5","8","5","4","8","6","13","12","11","","14","12","","1","7","","","1",""
"KESÄLAHTI","","","","","","","","","","1","","1","4","21","27","35","24","28","37","36","24","33","31","48","23","26","17","5","14","25","","","4","22","","5","10","4","13","16","7","37","","2","3","5","","","1","1",""
"KEURUU","","","","","","","","","","","","","","","","","","1","4","10","","","","","","3","","","","2","2","1","","2","","3","1","","","2","","","","2","","","","","","",""
"KIRKKONUMMI","382","887","414","626","307","765","333","313","290","653","211","1883","1311","113","369","499","989","642","959","149","413","673","1049","678","577","420","543","677","832","811","450","844","136","79","376","283","269","","44","511","174","98","24","58","270","194","34","32","9","78",""
"KISKO","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","4","","4","2","","9","4","2","","4","13","","5","6","2","","5","","2","2","5","","6","","7","3","","","10","7","5","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","6","6","1","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKKOLA","","","9","","1","3","1","8","18","52","77","198","75","323","69","26","49","97","212","389","85","210","124","118","54","84","136","167","263","187","205","149","112","129","109","151","172","140","135","141","78","66","209","11","10","11","76","39","36","19",""
"KONNEVESI","2","","","","","","","","","3","6","17","13","","","","1","16","54","18","26","10","9","26","","19","","","","6","15","","","3","","","","3","","1","","","8","5","","","2","","6","",""
"KONTIOLAHTI","","","","","1","","","","","","","","","","","","11","2","3","4","7","3","1","14","38","37","27","21","1","4","12","","12","33","3","34","22","17","34","22","31","44","58","44","34","36","34","58","29","11",""
"KORPILAHTI","","","","","","","","","","","","","","","","","3","","","2","2","4","2","","","4","2","21","8","","1","","","","","","","","3","","","","","","","","","","","",""
"KORPPOO","46","42","61","3","3","70","","","","1","15","109","175","208","140","272","303","210","74","85","18","2","203","29","60","160","115","68","","18","","1","","2","","9","","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","5","5","","3","3","11","16","6","25","2","12","3","","22","4","6","6","2","","6","","","","","","","","1","","4","10","","23","","","","1","12","","38","","",""
"KOTKA","1","","","","","2","","2","18","16","","3","22","2","7","10","85","58","67","54","86","118","111","356","390","417","495","573","355","668","759","584","747","540","565","225","346","246","159","247","61","139","152","34","106","137","103","129","314","233",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","3","","1","12","","","","","","","","","","1","","1","","4","9","12","3","","7","","6","","3","","2","","","1","","","","2","","","","","","","1","2","5","20","71","9","8","8",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","2","","","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","3","","","","1","","","2","1","","","1","","3","","3","","","","","","1","9","9","7","","","5","3","2","4","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","","","","","1","","","","","1","5","","","","3","7","6","9","4","5","12","7","3","4","5","6","9","4","6","3","","1","8","","7","","4","",""
"KUMLINGE","1","","","","","","","","","","","5","","","2","23","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","2","2","8","10","","6","","1","5","","15","2","3","3","21","51","63","265","171","103","52","39","34","22","","","3","","2","","","","2","","7","","","","7","","2","1","","",""
"KURU","","7","","3","","","4","","6","1","","1","","","","","","","4","6","5","","4","6","","2","1","","2","2","2","19","18","7","7","","2","","3","","","","","","","","","","","",""
"KUSTAVI","","25","62","165","","6","7","125","","76","7","329","304","6","357","529","313","10","1","34","348","252","136","98","54","95","21","67","69","129","59","54","72","53","36","5","1","1","","33","4","","18","10","54","24","42","3","15","1",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","5","","2","","","","1","","","3","7","1","","","","","","4","12","1","","","","","","","1","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","21","7","1","8","4","","","","","","","","","","","","","","","","1","3","","","","3","4","","","","","","","","","","",""
"KÖKAR","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","3","6","5","8","4","6","","","","","","","","5","","",""
"LAMMI","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","12","6","","3","8","4","2","3","7","14","4","6","3","1","","","4","1","6","2","1","1","",""
"LAPPEENRANTA","","","","","1","","","","","","","","","14","9","12","11","8","9","36","14","573","1579","1213","431","248","312","3","1","3","3","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","3","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","3","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LEMLAND","17","43","14","1","17","","26","","","11","","1","10","103","24","","8","17","87","","61","44","","90","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","2","5","2","3","","","","4","","","1","1","","","","","5","","","","","","","","","","","","","","","","","","","","3","6","7","3","5","3","4",""
"LEPPÄVIRTA","","","","","","","","","","","","","4","","1","","2","","6","1","15","1","9","44","20","34","9","6","","3","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","1","","","","1","","6","7","9","15","17","8","9","11","13","15","10","14","27","8","22","4","21","","3","12","12","9","3","10","8","12","9","3","5","20","","","","3","7","1","2","","","","3","",""
"LIMINKA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","1","3","7","12","15","2","7","19","9","7","4","11","1","16","5","9","14","12","","31","4","6","13","8","46","20","16","42","19","16","12","14","6","","6","4","4",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","14","","","","3","","","","","","","","","","2","4","6","","",""
"LOHJA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","5","7","","4","","","","","","","","","","","","","","","2","15","3","","","","","","","","","","1","","","","","","","","","4","1","","","","","","2","","","",""
"LOHTAJA","","","","","","","","","","17","","5","","23","","","","","16","","12","3","2","","","11","","29","","","","","","12","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","2","","","","","","","","","14","","","","3","","","","","","","","","","","5","","9","","8","12","8","","7","","5","","","10","","","3","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","14","10","44","19","40","37","29","31","38",""
"LUHANKA","","","","","","","","","","","","","1","","","4","11","3","15","17","8","5","7","4","3","5","7","8","8","12","9","3","13","16","5","7","5","7","6","15","17","11","2","23","14","3","6","1","","1",""
"LUOPIOINEN","3","","","","","","","","","","","","","","","","","","","","","5","9","9","13","5","","2","2","2","3","5","7","4","3","2","","1","3","3","2","","2","1","3","","","","","",""
"LUOTO","","","","","","","","","","1","","","","","","","","1","","2","","1","","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","1","","2","","","","","","2","","","2","1","","1","","1","","","2","","","","","","2","","","","","","","","","","","",""
"LUVIA","","3","2","4","","25","10","9","8","11","4","21","8","43","31","61","40","27","64","13","48","25","55","65","59","80","100","111","53","","1","3","5","11","2","11","6","","","","","","2","","2","","4","","4","",""
"LÄNGELMÄKI","","","","","","1","","2","","","","","","2","6","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNSI-TURUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"MAALAHTI","","","2","83","1","10","1","7","","","","","1","","1","10","2","","2","4","1","4","1","1","","1","","","","2","","","","","","","","","","","5","","11","50","35","35","14","5","2","",""
"MAANINKA","","","","","","","","","","","","4","6","","","","","","","3","","10","5","2","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","1","","6","","4","","","","2","","","","","","","","3","1","5","2","2","12","","8","28","","4","","","6","23","17","41","7","7","","","","","","","","",""
"MASKU","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","9","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","4","2","10","","1","2","","2","1","2","2","","","8","1","","2","8","","","12","","","1","","","5","","","2","","","","","","","1","",""
"MERIMASKU","","","2","","","","","","","","","","1","","","1","1","","2","","","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","2","","","","","","","","3","1","2","1","1","","","","","3","6","2","4","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","8","2","3","5","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUNSALA","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","33","39","31","1","","4","6","","1","14","17","26","12","42","48","45","30","4","4","4","","1","4","30","2","10","3","","5","16","12","","","19","65","4","53","1","16","25","26","1","53","27","67","16","13","7","12","5",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","8","3","","3","2","2","","","1","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","","2","","8","6","11","13",""
"MÄNTYHARJU","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NAANTALI","","2","","","","","","","","","","","","","","34","33","67","46","15","","","1","","","","","","","","","","","","","","28","","","20","","","10","","","","","","","",""
"NAUVO","326","295","207","636","671","445","670","331","30","573","169","408","415","527","388","620","578","478","216","189","561","696","280","298","204","355","188","291","303","234","56","62","11","6","17","23","15","15","","1","2","","","","","","","","","",""
"NOKIA","","","","","","","","","1","","","","","2","","5","","2","1","12","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","2","","2","1","2","1","1","","","","","","","","","","","","","","","","","","","","2","3","","1","","","","1","","1",""
"NURMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","46","","","2","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","154","66","2","1","3","1","4","9","11","","15","4","8","8","10","28","34","44","26","25","21","1","","","19","3","","1","20","","","","40","","","","","","","","","","","","","27","48","","1","",""
"ORAVAINEN","","","","","","","","","","14","7","4","3","5","33","4","","","","","","","","","","","","","","","6","","","","","","","","5","","","","","","","","","","","",""
"ORIVESI","","","","","1","","","1","","","","","","3","2","","","","","","4","","2","","","","","","","","","","","","","","","","","","","","","","","22","","","","",""
"OULU","","","","","","","","","","","","2","","","4","","1","","","","","","","","","","","1","","8","","","","","","","","","","","","","","","2","","5","11","6","10",""
"OULUNSALO","","","","","","1","","","","","","1","","","","","2","","","","","","","","","","","","","","","","12","12","23","","4","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","2","","8","2","8","1","3","2","","","1","","5","","","","","","","1","","1","","2","","4","","4","3","","2","","","","","",""
"PAAVOLA","","","","","","","","","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","3","","","","","","","2","","","","1","1","","","","2","1","3","12","9","","11","4","7","11","1","1","1","3","","2","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","8","5","","8","","2","1","","","","","","","","","",""
"PARAINEN","2","2","2","","","","12","32","51","13","75","4","10","218","","104","","","","4","","70","136","113","103","115","42","32","","","","27","","","","72","","23","","40","13","1","22","","4","","4","","1","1",""
"PARIKKALA","","","","","","","","","","","","","","","","","5","2","","","","14","","","","","","","","","","","","","2","","","","","","","","","","","","","6","3","7",""
"PEDERSÖREN KUNTA","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","73","114","37","151","144","128","110","31","37","3","3","15","17","38","54","98","50","66","63","17","73","13","62","77","131","55","114","122","115","84","86","146","147","87","121","86","50","6","66","41","1","6","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","1","","","2","24","2","6","7","3","5","1","","","","1","","","6","1","","4","3","3","2","16","1","2","9","","2","1",""
"PIETARSAARI","","","","","","","","","","","","","","","4","","","","","","","","","7","3","5","4","","","","","","21","1","7","","","4","7","3","","9","2","","6","","","","","",""
"PIRKKALA","10","","","","","","","","","","","","","","","","4","","","3","13","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRTTIKYLÄ","39","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","4","","","","","","","","","1","8","1","","10","4","2","8","15","19","11","","","9","7","","","3","3","2","","","10","12","","25","16","14","2","9","19","11","23","14",""
"PORI","1","1","","14","47","9","","","44","40","18","49","116","127","27","101","71","20","","85","60","18","17","4","7","13","58","13","5","14","14","196","220","156","73","81","31","37","22","","30","40","40","","7","21","6","","3","8",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","1","36","47","","","31","1","23","22","21","4","10","39","114","24","12","66","5","21","95","36","59","11","23","41","34","7",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","75","36","1","","53","73","18","59","","","","","6","","","","","","","","","","","",""
"PORVOO MLK","250","11","52","28","53","120","583","554","588","621","585","474","","20","51","3","215","269","196","172","69","165","180","63","110","30","28","28","2","4","54","92","243","83","18","","","9","","","","","","","","2","","","","",""
