﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"EVIJÄRVI","","","1","","","","","","","","","4","6","3","3","2","1","6","6","3","6","3","2","3","2","2","3","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","3","","","","","","","","","","","","","","4","","3","8","","","1","1","3","1","2","","","2","","2","","","","","","","","","","","","","","","","","",""
"GETA","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAJÄRVI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","3","","","3","","","","2","","2","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","1","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","6","8","","","2","21","18","11","9","4","12","8","10","13","13","3","5","9","3","2","",""
"HAMMARLAND","3","1","2","2","1","1","","","","","1","","","","","","","1","1","2","","1","1","","1","","5","4","1","1","","1","3","","","","2","","","","1","","","2","2","","","1","","1",""
"HANKASALMI","","","","","","","","","","","","","","","","","","3","","","","","","","","7","","","5","1","3","4","3","","5","1","","","","","","","","1","3","","","","4","3",""
"HANKO","","","","","2","","","","4","2","1","3","4","","","6","","4","4","2","6","1","7","","9","3","12","7","5","3","6","4","5","","3","","2","","","","","","","","","","","","","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","1","","3","","","4","","2","3","2","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","4","","","","","","","","","","","6","13","5","3","7","","1","2","","1","","","","2","","","","","3","","","","","3","2","3","","","","","3","","","","","",""
"HATTULA","","","","","2","3","","","","3","5","3","2","","","","2","5","8","4","7","2","5","1","4","9","1","","3","2","","","","1","9","","2","3","","","","","2","3","","","","","","",""
"HAUHO","2","","1","3","1","","","","","","","1","7","1","5","11","7","9","11","6","3","2","6","5","3","1","1","","2","2","","2","","","7","6","4","2","1","","1","","3","3","2","","1","","","4",""
"HAUKIPUDAS","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","3","6","3","4","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","7","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","3","","","","","","1","3","","","","","","2","3","3","1","","","","","3",""
"HEINOLA","","","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","2","","","","","","","","","","",""
"HEINOLA MLK","4","5","13","9","9","","","6","","","2","","","","3","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","8","4","14","11","5","","5","3","5","14","9","3","5","","","","","","3","1","2","","1","","","","","","","","","","","","","4","3","","3","","3","2","2","3","","","","","","",""
"HELSINKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","","","","","","","6","","3","","1","","7","1","7","15","2","3","9","6","3","2","","","","","4","2","9","2","2","","","3","3","4","","","","","","","2","","","","",""
"HOLLOLA","3","6","2","7","3","2","","6","","","","","","2","6","2","1","1","5","3","5","2","3","1","1","","","1","","","2","3","","","","1","","","","","6","3","","5","3","","","","","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"HOUTSKARI","","3","3","","","","","1","3","","","","2","2","1","3","6","5","3","3","3","2","2","7","8","9","2","4","9","3","1","3","7","3","","","3","2","","","","","","","","","","","","",""
"HUITTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","4","","","","","","","","","3","1","",""
"HUMPPILA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYRYNSALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"HYVINKÄÄ","","","","","4","4","","","2","1","","2","2","2","14","7","3","4","","1","2","","2","4","2","1","","4","2","","1","","","3","","10","6","9","","3","","3","","1","1","","","","3","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","2","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","2","8","14","5","10","9","8","17","7","13","4","6","15","9","5","22","7","3","13","17","","6","9","3","16","7","14","5","16","5","8","12","15","",""
"HÄMEENLINNA","","2","","2","","","","","1","","","","","","","","2","","4","","1","4","2","3","3","3","3","","","","","7","3","","","","1","","","","","3","","6","3","16","5","8","","3",""
"II","","","","","","","","","","","","4","","","","3","1","","2","","2","2","3","3","","2","","","","5","2","","","2","","2","5","","","","3","","","","2","3","","","","2",""
"IITTI","","","2","8","3","","","","","","","6","7","2","","4","4","16","21","3","7","11","","3","1","","","","","","","","","","","","","","","3","","4","2","","","","","4","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","6","5","","","4","","7","","5","","","","","","2","","","","","","","","2","1","","","1","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","2","","","1","2","1","","6","","4","4","","","","","","","","","","","1","","","","2","5","6","","","4","","","","2","","","","","","","",""
"ILOMANTSI","","","","","2","2","","","1","3","","1","2","","","2","","2","2","","3","2","6","5","","4","","2","1","","","","","","","","2","2","2","","","","","3","2","3","1","","3","",""
"IMATRA","","","2","2","5","3","3","2","2","2","6","1","4","1","3","4","2","2","5","4","3","7","4","2","3","4","2","2","7","","4","3","1","","4","2","2","","","3","","1","6","1","","","1","","","",""
"INIÖ","","","","","","","","","","","","","","","","2","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","21","10","3","15","5","2","1","5","9","5","2","11","11","2","11","12","4","5","7","5","8","2","3","2","1","3","3","1","2","2","","","","","","","","","","","","","","","2","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","8","","3","4","4","7","","1","","","","","","2","","",""
"ISOKYRÖ","","","3","","2","","","","","","","","","","","","","","","","3","2","","","","","","","","3","1","","","","6","","","4","","","","","","","","","","","","",""
"JAALA","","","1","","2","3","","","","2","9","34","29","7","34","49","20","48","30","14","29","24","11","14","10","20","5","3","16","7","1","20","15","2","8","16","7","14","7","17","9","9","5","7","5","5","","","3","5",""
"JANAKKALA","","2","5","3","","","","","","","","","","1","","","1","5","1","1","1","","3","2","","","","","","","","","","","","","","","","","","","1","","2","2","","","2","2",""
"JEPUA","","","","3","6","4","1","2","2","2","4","11","","2","7","","","12","16","2","14","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","2","1","1","","","","1","","","","","","","","","","","","","","2","3","","","2","","3","1","30","18","27","29","5","5","21","6",""
"JOKIOINEN","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","3","3","","","","","","","","","","",""
"JOUTSA","","","","","","","1","","","","","","","","","","","","","","","2","2","3","","","","","","","","","","","3","7","2","4","2","7","2","3","2","","2","","","1","3","",""
"JOUTSENO","","","3","","","","","2","2","10","5","11","12","6","11","17","17","11","16","3","13","14","6","9","3","13","7","","7","","6","5","6","1","7","5","8","9","3","5","4","","","","","18","7","10","7","11",""
"JUANKOSKI","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","3","2","","","2","","","2","5","15","","3","3","5","2","1","2","8","6","6","6","2","4","2","","","7","5","5","12","4","","1","","7","6","8","7","2","12","11","12","10","6",""
"JUUKA","","","","","","","1","3","2","5","5","6","17","8","","3","15","13","4","5","8","2","2","1","","4","1","","","","","","3","","","2","","","","4","","","","2","","","","","","",""
"JUUPAJOKI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","3","","2","","","2","1","","","","","","","","","","2","","","2","","","","","","","2","","3","6","2","","2","2",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","4","2","5","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ MLK","","2","2","3","2","","3","","","2","","","","","","","2","4","1","","","3","","4","","","2","1","","","2","2","","","3","3","","3","3","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"JÄMSÄ","","","","2","4","","","","2","","","","","","","","","5","3","","1","","","","","","","","","","","","","","","","","","","2","","","2","","","","","","","",""
"JÄMSÄNKOSKI","","","","2","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","3","1","2","3","1","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","2","","3","3","","1",""
"KAAVI","","","","","","","","1","9","7","28","6","17","16","23","12","16","15","12","12","13","21","12","7","16","14","1","13","17","16","1","24","15","5","10","11","6","4","4","10","10","4","5","6","15","18","11","6","","",""
"KAJAANI","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","3","3","","5","1","3","","","","","","","","","","","","","",""
"KALAJOKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","",""
"KALVOLA","","4","","2","2","2","4","4","6","6","","","5","","4","","1","9","","6","6","1","3","14","16","10","6","3","6","5","2","10","","2","4","3","2","","","1","1","","8","","","2","","3","2","3",""
"KANGASALA","","","1","3","2","","","2","","","","","2","","","","2","7","","2","4","","1","","","2","","2","2","2","","2","","","3","","2","2","3","","","1","5","3","2","","","2","1","2",""
"KANGASLAMPI","2","","5","2","","2","2","4","6","4","2","","","","","","","","","","","","6","1","","4","","","4","2","","","","","","","","","","","","","2","","","2","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","17","5","4","12","8","5","3","4","23","17","7","2","","2","5","","","5","5",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"KANNONKOSKI","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","1","","","","","","","","","","","","","5","3","","2","9","6","2",""
"KANNUS","3","","2","2","","","","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","1","","","","2","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","","","","","","","","","","","","","",""
"KARJAA","","4","","","10","","1","6","9","4","5","2","","2","","3","3","2","","2","3","6","4","2","","","","","","2","","","","1","4","1","","1","1","2","","3","","","3","1","3","","","",""
"KARJAA MLK","6","","5","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","2","","","","","","","","1","5","4","5","2","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKU","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","2","1","","","","","","","","3","","","","","","","","","","","","","","","","","","4","3","8","","4","","","3","3","2","2","3","","4","","","3",""
"KAUHAVA","2","","4","5","","","2","1","2","3","5","2","3","","1","4","7","10","3","2","","3","","","","","2","","2","2","","","3","2","2","","","3","3","1","3","4","2","","","","2","1","6","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KEITELE","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","2","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","4","1","2","3","3","","2","",""
"KEMIN MLK","","","","","","","","","","","","","","","","","","","","","","","","","2","11","6","3","6","","","","","","1","4","","","","3","4","4","2","2","","","","","","",""
"KEMINMAA","","","","3","14","1","7","20","9","8","12","2","","","8","14","5","8","7","4","5","2","13","2","","4","","","","","","","","","","","","","","","","","1","","4","","","","","",""
"KEMIÖ","","","","","","","","","3","","","","","","","","","","","1","","","","","2","","","","","","","","","","4","","","","","","2","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","3","","","","1","","3","","1","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","","","","","","","","",""
"KESTILÄ","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","1","8","19","13","10","21","3","6","6","","2","","","","","","1","","","","","","1","","3","","","","","","","","1","","","","6",""
"KEURUU","","3","2","","","2","","3","1","6","9","10","17","2","4","9","12","7","1","4","8","9","2","9","7","13","4","1","12","10","11","6","14","8","14","6","","7","3","2","7","12","1","1","1","","","","","",""
"KIIHTELYSVAARA","3","","","","2","","","","5","5","12","7","13","1","2","3","4","6","7","7","9","7","4","","2","4","4","","","","","6","3","7","4","18","10","3","13","12","11","2","6","","3","5","8","16","14","7",""
"KIIKALA","","2","","4","5","4","1","","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","1","","","","",""
"KIIKOINEN","","","","","","","","","","1","","","","","3","5","3","","3","","","3","4","4","2","3","3","","","3","","1","7","","","","","","","","","","","","","","2","","","1",""
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","1","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","1","","","","2","2","2","3","3","1","","","","","","",""
"KIRKKONUMMI","28","23","","18","35","18","33","16","33","42","19","40","32","5","12","21","12","10","19","3","15","6","3","1","1","6","1","","3","","","","","","","","","","","","","","","","","","3","","","6",""
"KISKO","","","1","1","2","","","","","8","5","3","9","4","11","12","8","11","7","6","7","","2","7","4","7","2","9","9","4","3","3","","4","","16","7","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","3","9","39","14","15","46","13","7","18","4","","","","","","","","","2","","2","","","","5","","3","","1","","","","","","","","","","1","5",""
"KITTILÄ","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","2","3","3","2","","","5","1","","3","2","1","1","","","","","","","","1","","","","","","","4","","2","","2","4","2","","3","","","","","","3","","","",""
"KIVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","2","2","4","","2","1","","","2","2","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","2","","3","","","","","","","","","","","","2","4","3","7","8","8","2","1","3","6","4","3","5","","5","7","1","3","2","2","3","2","2","1","3","","2","1","1","",""
"KOKKOLA","","","","","","","","","3","3","2","12","12","3","5","11","2","5","1","7","6","2","","1","2","","","","","1","","","","","2","","2","","","1","","1","2","","3","","","3","","",""
"KOLARI","","","","7","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONGINKANGAS","","","","","","","","2","3","","2","2","3","2","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","3","","6","","","","","","","4","7","","","","","","3","2","","2","","","1","1","2","7","","","","","","","","","","","","","3","2",""
"KONTIOLAHTI","","","","","","","","","3","5","9","7","6","1","5","4","5","5","8","1","5","8","2","1","","","2","8","","","1","4","11","4","7","9","4","7","2","10","14","11","13","8","6","8","4","8","4","2",""
"KORPILAHTI","","","","","","","","","","2","","","","","","1","1","3","2","","3","","","","1","3","","","","","1","3","2","","","","","3","1","3","2","1","","","","","","","","",""
"KORPPOO","5","3","2","4","","1","6","2","5","6","3","","6","1","4","3","2","2","","7","9","2","2","5","5","17","","1","14","9","2","9","9","5","","2","4","3","4","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","2","2","","","","2","6","","3","4","7","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","4","5","3","5","1","3","3","4","2","7","5","2","7","1","4","13","4","","","","","3","2","1","3","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","6","5","","","7","","","2","","","","","8","4","2","3","","","","","","2","","","","","","","","","","","","","3","","","","","1","","","2","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","2","1","2","2","","","7","26","16","11","27","18","32","34","27",""
"KRISTIINANKAUPUNKI","2","","","","2","3","3","2","7","2","8","2","6","","","4","1","2","2","5","13","4","","2","","4","","","","","","","","1","2","7","2","2","2","","","","","","","2","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","","","4","","4","4","2","7","3","","4","","1","","2","2","3","3","3","5","3","","","","","","5","","","","","",""
"KUHMALAHTI","","","","2","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","","","",""
"KUHMO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","3","","","","2","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","4","","1","3","4","4","9","7","11","7","7","7","6","8","11","5","3","6","4","5","6","5","15","4","4","16","14","6","4","4","2","1","15","","","","1","","","2","","5","","","1","","","","","",""
"KULLAA","","","","","","","","","4","8","5","5","13","1","18","9","8","13","5","13","5","2","7","13","3","13","3","9","4","7","1","8","3","1","9","5","2","4","4","3","3","","","","3","","","","","",""
"KUMLINGE","","","","","","","","","","","","","2","","3","3","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOREVESI","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUORTANE","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURU","","","","2","","","","","","","","","","","","","","","2","","","1","3","5","9","6","","2","4","1","2","4","6","5","3","5","","","","","","","","","","","","","","",""
"KUSTAVI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","","","","","","","","3","","","3","1","","","3","","","",""
"KUUSAMO","","3","5","7","9","1","","8","2","","","","","2","","8","1","","2","4","5","","","2","","","","","","","3","","2","3","1","3","5","12","4","","","4","","","","","","2","","",""
"KUUSANKOSKI","","","","","","","","","","","","","6","1","3","","1","","","","","3","","1","3","","4","","","2","1","4","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","","","","","","","","","","","","","3","1","8","8","2","5","1","3","5","","","1","","","4","4","3","2","","","","","5","","3","","","5","3","1","","","","","","","","",""
"KYMI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","5","2","","4","9","8","3","13","2","6","2","2","1","7","","5","5","","3","6","7","7","4","3","16","2","","","2","2","","2","2","1","","","","","","1","","","","","2",""
"KÄRKÖLÄ","1","","","","","","2","1","1","7","10","7","7","4","11","5","","3","3","5","5","5","7","7","4","7","2","2","7","4","5","6","15","11","16","14","6","13","10","15","5","7","15","5","12","4","6","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"LAHTI","4","","","2","3","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","2","","","","","","","","3","3","6","3","3","1","16","11","10","12","13","11","8","7","3","5","3","10","6","6","14","22","6","6","10","7","3","","11","","5","8","2","3","2","3",""
"LAITILA","8","4","2","3","","","","","","","","","","","","2","2","2","","9","1","","","7","","","","","","","","","2","","","","","","","","","","3","1","","","2","","5","6",""
"LAMMI","3","3","2","","2","","","","","","","","","","","","1","3","","","","","","1","","2","2","","2","","","","","","4","2","","3","","4","","","","","","","","","","",""
"LAPINJÄRVI","","","2","1","3","2","2","1","","","3","7","3","","","2","2","2","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAPPAJÄRVI","","","","","","","","","","","2","2","","1","","","","3","3","","3","3","2","","","","","","6","2","","","2","","","","","","","","","","2","","","","","","","",""
"LAPPEENRANTA","","4","3","6","18","13","4","4","20","11","6","5","10","1","2","5","7","7","10","7","19","12","11","6","1","10","9","10","25","11","7","17","17","5","8","13","8","7","5","10","3","3","11","12","9","9","","","","",""
"LAPPI","","","","","","","","","1","","","","","","","3","","","","","","","","","","","2","1","6","7","1","11","1","","3","3","","","","","","","","","","","","","","",""
"LAPUA","","3","","","2","","","","","","","3","6","2","2","3","2","4","","","2","","","","","","1","","","","","","","","","","","","3","","4","","","2","2","2","7","3","","",""
"LAUKAA","","","","","","","","","","","","","","3","","","","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","2","","","","","","","","","","","","","","","2","","1","2","","1","","","","","","3","3","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","","","","","2","","","","3","3","3","3","","2","1","2","","","","","","","","","","","","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","1","","","","","7","","","","","3","5","1","1","","2","2","","6","2","","3","","2","5","2","6","5","2","8","","","","","","","","","","",""
"LEMI","","8","","","","","","2","3","8","5","1","4","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","2","","","1","1","","","","1","","","1","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
