﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"JÄMSÄ","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","1","","2","","1","8","7","2","3","4","10","3","22","39","19","17","16","21","1","","2","3","1","1","2","","","","","3","3","1","","","","2","3","","1","","9","","","","",""
"KAARINA","","","","","","","","","","","","","12","1","29","14","5","11","9","16","48","22","33","12","36","22","13","9","14","7","10","","2","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","1","","","","","","2","","2","3","4","8","","","8","3","4","2","6","1","13","6","5","4","2","6","1","4","4","4","2","2","1","1","6","6","2","1","","","","5","1","9","2","2","2","9","1","5"
"KARINAINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","1","","","","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","6","4","4","","","","","","","","",""
"KARKKILA","","2","","","","","1","2","2","3","1","8","1","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KAUHAJOKI","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"KERAVA","","","","","","3","","1","1","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","1","","","","","","","","",""
"KIIKALA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","1","2","9","7","6","10","15","4","12","","","1","1","1","5","4","4","15","3","","1","2","","","","","5","1","2","5","6","2","8","14","14","7","20","6","11","19","1","2","7","23","3","4","11"
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1"
"KOKKOLA","","","","","","","","","","2","","","1","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","4","","10","1","1","","5","7","1","1","1","1","","2","","1","","1","2","3","1","1","4","","13","","4","10","14","1","8","1","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","4","4","1","","","","","","","3","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","4","","12","3","","","","","","9","23","5","18","14","30","31","34","59","33","67","49","62","77","4","","1","","","","","","","","","","","","","2","1","1","","",""
"KOUVOLA","","","","","","","1","","","","1","1","1","","1","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KRISTIINANKAUPUNKI","","","","5","","","","","","","","","","","","3","1","","1","","1","4","2","","","","3","9","1","","1","1","","","","1","","3","2","1","","5","","","","","","","",""
"KUHMALAHTI","","","","","","","","1","","","","","","1","","","","","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMO","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","5","2","","","","","","","2","1","","1","","","2","2","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"LAIHIA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","25","7","","","9","20","70","32","28","14","36","10","1","3","","","1","","","","","","","","4","1","","","","1","10","2","1","","","","1","","","","","1","2","","","","1","","","4"
"LAUKAA","","","","","","","","","","","","","","","","","","","","2","","3","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","6","2","13","5","12","10","32","36","24","18","25","31","43","65","12","13","26","19","16","23","7","16","7","22","20","19","10","20","25","1","50","16","31","5","6","","19","7","4","21","3","3","","","","9","3","23","5"
"LEMPÄÄLÄ","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","3","","","1","","","1","","","","",""
"LIETO","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","1",""
"LILJENDAL","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","6","10","9","2","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","1","","","7","5","13","17","10","10","4","3","2","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","5","","1","","2","1","2","3","3"
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","3","","","","6","","","3","5","3","4","5","1","11","7","2","","11","","5","6","11","2","3","","","","2","","","","1","","1","","","","","","","","","","","","1"
"MAALAHTI","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","1","1","1","2","1","1","2","","3","6","7","4","","1","1","1","1","2","2","","","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","1","","1","1","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","1","","1","","","1","2","2","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","1"
"NAANTALI","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","2","","","","","","","","","","","","","9","","","","2","","","","","5","18","","7","","","","","","","","","","","","","2","",""
"NAUVO","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","1","5","","","","","1","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUIJAMAA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","5","","","","","","","","","","","","","","","","","7","3","5","","","2","3","1","","","","","","","","","","","","","","5",""
"NÄRPIÖ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","2","1","","1","","","1","","5","3"
"ORIVESI","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"PAIMIO","","","","","","","2","","","1","1","2","","","","","","","","1","1","","","","","","","","","","","","","6","","2","","","","","","","1","","","","","","",""
"PARAINEN","","","","","","","","","2","2","","","","","","","","","3","6","8","3","","","","","1","","","","","","","","","","","2","","1","3","10","3","2","5","29","7","13","1","4"
"PARIKKALA","","","","","","","","","2","","3","","","","1","","2","","","","","","","","","2","","","","1","","1","","","","","","","","","","1","","","","","1","","",""
"PEDERSÖREN KUNTA","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","1","","","1","","","","","","","","","1","1","1","2","","","","","","","","","3","","1","","","","","","1","1","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","5","1","","","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","2","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","","","1","1","","","1","2","1","","","","3","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","1","","","2","","1","","1","","6","13","3","6","5","6","","4","3","5","19","44","37","30","27","15","9","19","37","49","21","35","16","10","26","21","16","39","8","8","8","28","1","13","22","26","14","28","10","8"
"PORVOO","","","","","","","","1","","","2","","","","","","","","","","3","","","2","","1","","","","","","","2","","","","","","","","","","","1","","","1","1","","1"
"PORVOO MLK","","","","1","","","","","1","","","","","","","5","1","1","","2","","3","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","1","","","","","","","1","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","3","2","3","2","",""
"RAISIO","","","","","","","","","","","2","","","","","","","","","","2","","","","2","3","","","1","","","1","","","","","7","6","1","4","","5","8","1","3","1","4","11","11","16"
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","","","","","","","","1","","","",""
"RAUTJÄRVI","","","","","","","","","","","1","","2","2","7","","3","1","","","2","1","","","","","","1","","","","","1","","","","1","","","","","","","","","","","","",""
"REISJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","6","7","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2"
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","","","","","","","","2","","","","2","","","2","2","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","2","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","2","6","","","8","","1","1","4","4","","","","1","1","1","","","2","","","","","","2","2","2","","1","","","5","1","1","","","1","",""
"SAVITAIPALE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","11","2","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIEVI","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAJOKI","","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","",""
"SIMPELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","5","3","6","2","2","1","12","10","4","34","16","7","24","18","5","8","4","6","3","2","9","2","5","7","6","","4","3","9","6","10","","","2","1","","","3","","","","1","1","",""
"SIUNTIO","","","","","","","","","","","","","10","4","5","3","3","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SUMIAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","1","","","1","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","1","","","1","1","1","1","","4","","1","4","3","1","","","5","","1","2","2","6","4","9","7","5","5","2","1","2","3","1"
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","2","","","","","","","","","","","","","","","","4","","","1"
"TAIVASSALO","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","5","","","","","","","","","","","","1"
"TAMMISAARI","","","","","","","","","","","","","","","10","11","7","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","1","2","","","8","2","9","4","6","5","","1","6","3","","","","1","4","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"TARVASJOKI","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TENHOLA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","1","2","7","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TURKU","","","1","2","","","4","4","9","4","","18","4","3","3","","3","8","9","7","7","4","6","4","6","3","","2","3","10","","4","","1","","1","3","1","","","","","3","6","1","2","","1","3","6"
"TUULOS","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TUUSULA","","","","","5","8","9","1","4","15","3","1","4","1","3","3","","","","1","","","","","","2","","","","","","","","","","","","","","","2","6","4","4","11","7","9","3","2","3"
"URJALA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","1","1","2","1","2","","1","2","1","9","4","1","6","","4","27","12","","","","","","","","10","8","5","22","5","3","2",""
"VAASA","","","","","","","","4","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","1","",""
"VALKEAKOSKI","","","","","","","1","","13","","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","1","","1","4","1","5","1","4","2","2","21","1","5","10","12","24","20","7","1","8","","4","4","2","1","3","","3","1","","","2","2","","2","2","1","","","","","1","2","3","4","12"
"VARKAUS","","","","","","","","","","","","1","3","","","","","","","","","1","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","1","1","","3","","1","","","","","","","","","","19","31","37","8","65","","","","","","","","","","","","","","","","","","","","","","","",""
"VEHMAA","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","1","1","","","","","","","","","","1","2","1","","","2","","","2","","","","","","","","","","","","","","","","1","","","","","",""
"VIIALA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","1","","","","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","1","","","","","","","","","1","","","","","1","2","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","6","","","","","","","1","","5","6","2","","5","3","","","1","","","","","","","","6","1","1","7","5","","","","2","1","45","31","17","24","23","19"
"VÄRTSILÄ","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","1","","","","3","","1","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","2","4","","","","","","","","","","","","","","","","","","","",""
