﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ILMAJOKI","","","","","","","","","","","","","","","","","","5","","","","","","1","1","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"ILOMANTSI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","3","","","","","","","","","","1","","","","","7","4","6","","2","","5","1","2","","","","","","","","","","","","","","","","","","","","","1","2","","","","",""
"INKOO","","1","","","","5","","8","","","","","","5","","","10","","5","2","","","","1","5","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","1","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2",""
"JANAKKALA","","","","","","","","","","","","","","","1","9","2","6","6","7","21","15","8","18","14","6","3","","","","4","","","","","","","","","","","","","","","1","","","","",""
"JOENSUU","","1","5","","","7","2","","9","","4","58","54","32","11","27","24","29","9","17","17","11","18","22","15","9","16","3","4","1","15","11","51","14","13","21","37","21","4","12","12","9","2","23","3","20","15","9","19","15",""
"JOKIOINEN","","","","","1","","","","","","11","","5","","","10","","3","15","18","3","15","20","6","10","5","7","4","3","2","2","","","8","4","1","","2","","2","5","5","14","10","3","6","2","2","1","",""
"JOROINEN","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","1","9","9","4","2","","7","4","9","6","7","21","12","37","42","54","45","38","","1","19","5","4","19","96","","11","40","17","21","28","8","6","12","11","29","12","35","","","","","","71",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","2",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","1","10","7","11","6","11","13","11","2","14","9","3",""
"JYVÄSKYLÄ MLK","","","","","","","3","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMIJÄRVI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","11","39","20","14","35","34","91","84","35","73","33","70","164","179","187","113","72","116","25","19","4","2","5","","","1","","4","","16","30","19","2","","","16","18","15","18","7","24","1","","","","",""
"KAARINA","","","","","","","","","","","","6","11","5","43","6","6","5","8","14","51","78","55","27","61","77","117","63","116","15","29","","","","","","","","","","","1","1","3","","","2","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","4","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","7","1","1",""
"KALAJOKI","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","1","","","","","8","2","5","3","1","7","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","33","2","","50","61","49","26","81","97","61","12","22","37","41","66","48","40","30","25","30","48","62","47","55","69","33","50","21","35","9","19","10","10","19","14","12","","","33","31","26","23","31","18","41","75","37","43",""
"KARINAINEN","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","4","","","","","","","1","","","","5","7","14","","","","","","","","","",""
"KARJALOHJA","","","","","","","","","","","","","","","","","","","","","9","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","1","23","","5","14","46","58","58","15","22","4","8","1","","9","","","7","20","7","10","10","1","","","","4","5","","","","","","1","","","","","","","","","","","","","","","","",""
"KARKKU","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","1","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","6","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","4","","","","","","","","","","","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","1","2","","","",""
"KERAVA","","","","","3","8","4","","13","11","3","","6","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","5",""
"KERIMÄKI","","","","","","1","","","3","","","","","1","","","","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","",""
"KIIHTELYSVAARA","","","","","","5","6","5","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","14","6","18","78","69","182","37","108","32","52","39","47","25","3","45","68","62","56","68","96","26","26","39","20","37","23","21","6","15","69","42","24","32","42","63","32","120","82","55","50","73","29","37","34","32","17","62","35","63","65",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","10","1","4","4","5","9","12","5","6","5","2","1","5","2","2","10","8","4","5","5","1","8",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","3","","","","","","","",""
"KOKKOLA","","2","1","","","4","8","10","1","1","10","3","3","","","7","","","1","","","3","5","","","1","14","4","10","5","","1","1","","","3","","","","","1","2","","","","3","1","1","","",""
"KONNEVESI","","","","","","","","","","","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","5","1","","","","","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","19","22","25","15","7","90","45","65","48","14","52","29","52","48","20","28","18","11","41","24","17","38","19","43","17","12","20","11","10","192","39","97","56","109","21","25","10","9","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","3","2","","","","15","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","1","3","10","7","1","","","4","1","6","","15","7","5","46","74","50","88","71","121","52","91","153","70","179","46","7","8","5","3","12","","","1","","","","","","51","32","40","5","","","",""
"KOUVOLA","","","","","","","","","","","","","","","1","","1","","5","","","1","","","","","","","","","","","","","","","","","","","","","2","","1","","3","3","1","",""
"KRISTIINANKAUPUNKI","4","11","6","5","","","","","","","","","","","","18","23","13","23","44","23","35","19","21","10","20","18","9","4","2","","","4","3","","","","1","","1","12","11","","","1","","1","","","",""
"KUHMALAHTI","17","5","4","13","","","","1","4","","","","8","7","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"KURIKKA","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","3","","","1","","1","","","","","","","","9","1","1","","","1","","5","4","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","5","","","","","","10","8","8","10","4","7","5","8","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖKAR","","","","","","","","","","1","","2","8","1","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","6","","1","","","","","","","","","","","","","5","","","","","","","","","","","","","","2","","","","1","","1","","","","","2","4","2","1","","","3","","1",""
"LAMMI","","4","3","7","6","13","","1","6","","4","8","","1","","","6","9","3","1","","","","","","","","","","","1","","1","3","2","","","","","","1","","","","","","","","","",""
"LAPPEENRANTA","","","5","","10","21","39","52","64","1","31","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","4","7","","","","","1","8","47",""
"LAPUA","","","","","","","","","","","","","","","1","2","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","3","5","","2","","7","1","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","1","","3","4","1","","1","2","4","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","74","131","178","157","115","157","241","65","132","138","116","157","204","281","134","121","215","168","157","155","81","68","147","145","62","57","52","62","91","196","130","166","122","102","38","101","26","19","41","32","99","59","43","32","39","148","67","83","113","112",""
"LEMPÄÄLÄ","","","","","1","","","","","","4","4","","5","","","3","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMU","","","","","","","","","","","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LIETO","","","","","","","","","","2","","","","","3","1","","","","","","","","","1","","","","","1","1","","","","1","","","","","1","2","","1","2","","","1","7","3","37","3"
"LIMINKA","","","","","","","","","","","","","","","","","","","","1","","","1","","1","","3","","2","","3","","","","","","","","","2","9","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","1","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","1","","","2","2","","1","1","1","","","","","1","","","","","","4","","1","",""
"LOHJA MLK","","","","","4","","","","","","","","1","38","31","78","52","22","95","20","17","32","16","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","1","","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","20","11","7","7","11","3","25","34","27",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","","","","","1","","","","","","","","","",""
"LUOPIOINEN","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","2","4","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","2","","13","13","20","5","11","17","29","15","19","40","17","43","18","33","41","21","25","31","5","25","8","9","17","22","21","8","","1","1","","1","19","5","2","4","","5","","3","7","6","4","7","","1","","","1",""
"LÄNGELMÄKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","2","","","","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","4","","","","","1","2","1","2","5","1","","","","","3","2","2","3","2","5","2","7","6","3","5","2","13","3","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","2","3","","6","","","","","1","11","","","","7","","","","2","","","3","","","","","","","","","","","","","","","","","","","","3","5","","1",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","4","7","","","2","","","","","17","","","","3","","","","","","","","","2","8","","","","","","","","","","","","","","","3","","","2","19","7","9",""
"MUURLA","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","1","","","","","","","","","","","","","1","3","","","","","","","","","","","1","4","13","2","3","9","5","3","13","4","6","4","18","11","3","16","8","15",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","",""
"NAANTALI","","","","","","","3","6","","","1","","","","","","","","","","","","","","","","","","","","","2","13","","5","4","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","9","19","20","15","29","16","15","60","51","101","55","11","6","11","58","38","30","56","45","46","46","42","34","29","14","15","","1","","2","1","","2","1","14","20","12","17",""
"NAUVO","5","4","","4","","10","11","33","16","","","","","","5","","1","4","","2","","","5","4","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"NOKIA","","","","","","5","","2","","","","13","16","","6","","","","2","","4","","5","","","","3","","","2","","","","","","","","","","","","","","","","","","","","",""
"NOORMARKKU","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","","","","18","7","6","1","1","1","1","","3","3","","","","","","3","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","2","","5","","2","1","","10","","","6","","5","","18","10","23","6","11","3","9","4","2","2","3","3","2","","","","","","","","","","","","1","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2","4","","1","2","","","","","","","","","","","","","","","","","17",""
"NURMO","","","","","","6","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORAVAINEN","","","","","","","","","","","","","","","","","","2","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","1","","","","","","","","","","","","","","5","1","6","","","10","10","1","5","","","","2","","","3","","10","","","","","","36","31","53","74","75","53","53","50","73","58","61","59","75",""
"ORIPÄÄ","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","1","","","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","1","","","","","1","6","1","1","1","1","","5","4","5","9","3","","","1","","","",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","1","","","","","","","",""
"PADASJOKI","","","","","","","33","13","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","1","","1","","","1","1","4","","3","5","","","2","","6","","","","","","","","","","","2","34","12","22","","","","","2","","","","","","","","","",""
"PARAINEN","","","","","","","","","","6","","","","","","","","","","26","5","","","1","","1","4","6","","","","4","","2","","","","14","17","16","98","46","52","64","107","110","40","107","73","119","13"
"PARIKKALA","","","","","","","","","","","10","10","9","","8","1","2","2","","1","8","2","","","","","","","","","","","","1","","4","2","","","","4","1","1","","11","25","25","47","50","55",""
"PERNAJA","","1","4","5","","7","3","","","","","","","","","1","","","1","3","","1","2","1","1","5","2","1","1","","","","","","","","","","","9","1","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","142","182","105","45","19","21","","","","","","","","","","","","","","","","","",""
"PERTTELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"PIETARSAARI","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","5","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","5","","","","1","2","13","27","36","24","5","38","","","","5","","","","","","","","","","","","","","","",""
"PORI","13","14","","","17","16","9","17","7","8","3","23","41","31","20","35","34","27","41","40","44","59","72","87","40","95","89","48","71","108","76","80","97","66","110","96","93","123","75","74","73","72","59","56","127","125","49","123","98","37",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"PORVOO","","2","","","","","","","2","","","","","","","","","","","","","","","","1","2","","","1","1","4","","","","8","","","","","","","4","","2","1","1","","1","","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","3","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","4","","5","18","2","","","","5","1","1","","3","86","51","8","7","29","17","9","5","1","","5","3","1","6","","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","17","","","","","","","","","","","","","","","","","","","","1","2","","13","2","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","7","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","8","15","","","10","4","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","8","10","10","","","","5","1","10","","5","5","3","5","19","18","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","3","5","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","9","2","8","18","","1","","",""
"RAISIO","","","","","","","5","","","","16","","","","","","","","","","","","","4","","","","","","","","","","","","","29","27","11","23","11","14","43","20","14","18","29","58","23","34",""
"RAUTALAMPI","","","","","","","","","","4","","","","4","10","","6","4","","6","","","","","","","","","","","","","","4","6","1","4","5","5","5","3","3","","","","2","3","5","6","7",""
"RAUTJÄRVI","3","5","5","2","1","5","17","6","9","2","","9","17","15","18","21","8","13","4","3","17","3","5","4","5","9","7","","","2","","3","4","","","5","8","","","1","2","3","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","1","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","8","4","","","1","6","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","3","",""
"RYMÄTTYLÄ","","","","","","","","5","5","","","3","","","","","","","","","","","","","","","4","","","","","","","","","6","4","","","","","5","","","","","","","","",""
