﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KEURUU","","","","","","","3","2","2","","","","5","","","","2","","4","","","2","","","4","2","4","2","","","","2","2","","","","","2","","","","2","5","2","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","2","","1","","","","","","2","2","1","","","","","","","","","","","","2","","","2","2","2","","2","","","","","","","","","","2"
"KIIKOINEN","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","3","4","1","4","3","1","2","","","4","2","","1","","2","1","","","1","","2","1","","1","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"KISKO","","","","","","","","","","","","","1","","","","","","","","","","2","","","","1","2","","","","","","","2","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","2","","","2","2","1","","4","","","","","","","","","","","","","","","","1","5","3","6","7","2","1","6","2","2","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","2","1","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","2","","","3","","","","3","","3","","","","","","","","","2","",""
"KOKKOLA","","","","","","","","","2","2","2","","","","","","","","","2","2","","2","","","","","2","","","","","","","","","","","","","","","","2","","","2","2","",""
"KONGINKANGAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","4","","4","4","3","3","4","1","","","","2","","3"
"KORPILAHTI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","2","","","2","1","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","4","","","","","1","","","","2","2","2","2","1","3","","","","","","","","1","","","","","","","","","","","","","","","2","","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","2","4","6","","4","2","6"
"KRISTIINANKAUPUNKI","","","","","","1","","4","1","1","1","","","","2","","","","","2","","","","","","","","","","","2","2","","","","1","","","1","2","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"KUHMO","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KUIVANIEMI","","","","","","","","","","2","","2","2","3","2","","","","","","","","","","","","","","2","2","3","2","4","","","","","","","","","","","","","2","","","",""
"KULLAA","","","","","","","","","","6","6","6","5","1","5","6","12","2","3","2","4","2","2","5","3","9","9","4","3","2","5","","2","","4","2","2","1","2","2","4","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"KURU","","","","","","","","","","","","","","","","","","","","","1","","2","1","2","","","","","2","2","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","",""
"KUUSAMO","","","","2","","","","","","","","","2","2","","2","","1","2","2","2","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","1","","","","","","","","4","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KYLMÄKOSKI","2","2","1","","","","","","","","","","","","","","","","","2","","","","","4","2","","","2","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","2","","","1","1","","","","","","","","","","","","","","2","6","2","","","2","","","","","","1","","","","","","","","",""
"KÄRKÖLÄ","","","","","","2","1","","","","","","","","","","","","","","2","2","2","3","","","2","2","","2","","","","","","","","","","","","","","","","","","","1",""
"LAHTI","2","2","2","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","7","1","1","4","","","","2","","1","","","","","","","","","","3","1","2","","","","","","","2","",""
"LAITILA","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","2","2","2","","","","","","","","","","","","","","","","2","2","","","2","","3","2","","","","","","","","","","","","3","3","","","2","","","","","","","",""
"LAPPAJÄRVI","","","","","","1","","","","","","","","4","2","2","","","","","2","","2","","1","1","","","","","","","","1","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","2","2","2","1","6","4","3","7","","1","3","","","","4","6","6","1","4","","2","2","2","","","4","","","","","","","","1","","","4","2","1","","","","1","2","","","2","","",""
"LAPPI","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","2","2","1","4","","","","","","","","","","","","","","","","","",""
"LAPUA","","2","","","","","","","","","2","2","2","2","1","5","8","","","","","1","1","2","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","","","","","","","","","1","","2","","2","2","2"
"LAVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","","","","3","2","","1","","2"
"LEMI","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","","1","","1","","","","","","1","","1","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","2","","","","","","","3","2","5","3","2","4","","1","5","6","1","","","","","","","","","","2","","","","","","","","","2","","","","","","","","","","","2","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","1","","","","","","","","","","1","","","1","","","2","","","","1","","1","","","","","","","","","","","","","","","2","","","","","","2",""
"LIETO","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LILJENDAL","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","1","","","","","",""
"LOHJA MLK","","2","","","1","2","","2","","2","","2","","","","","2","","","2","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","2","","2","","","1","","8","1","3","","","","","2","","","","","","","","","","","3","","","","","2","2","","","","","","","","",""
"LUHANKA","","","","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOTO","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUUMÄKI","","","","","","","","","","","6","","1","","2","","4","","","","","2","2","","","","","","","","","","","","","","","","2","2","","","","","","","","","2",""
"LÄNGELMÄKI","1","1","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","2","1","","","","1","","","2","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","","","","","","","","","","",""
"MIEHIKKÄLÄ","","3","","","","","","","1","6","","1","2","4","2","","","1","","","","","","","","2","","","2","","2","2","2","","","","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MIKKELI MLK","","","","","2","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","2","","","","2","","","","","","","","",""
"MUNSALA","","","","","","","","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","2","1","2","2","","","2","","5","1","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","2"
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","","2","1","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MÄNTYHARJU","","","","3","4","","5","","","2","2","2","4","4","4","8","","","8","4","2","10","","","","4","1","2","1","3","2","","3","","6","6","7","3","9","4","","2","","","2","2","2","","4",""
"NASTOLA","","","","1","","","","","","","2","","4","","1","3","2","2","1","","","3","4","2","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"NIVALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","2","","","","","","","","","","","","","","","","","","","","","","","","4","2","1","2","3","3","","","2","1","","","1","2","","","","","2","2","2","2","2",""
"NOORMARKKU","","","","","","","","","","","","","2","1","1","","","2","","","","","","2","","2","2","2","2","2","2","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"NUIJAMAA","","","","","","","","","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","2","2","","","4","","","","","","","","","","","","","","","","2","2","","","5","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","2","2","2"
"NURMO","","","","","","","2","2","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","1","2","4","2","","","","","","","4","2","2","","","2","1","","","","","","1","","","","3","","","","","","","",""
"ORAVAINEN","","","","","","1","","","","","4","","","","1","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","1","","","","","","","","","2","2","5","5","2","4","3","","","2","","","","1","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"ORIPÄÄ","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","1","2","","","","","","","","2","","","2","2","","","3","","","","2","","","","1","","","2","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","2","6","6","2","3","4","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","1","","","","","2","","","","","","2","4","3","2","6","7"
"PARIKKALA","","","","","","","","","","1","","2","2","2","4","2","1","","","","","","","","","","","","","","","","3","","","","","","","","1","","","","","","","","",""
"PEDERSÖREN KUNTA","2","","2","","2","","4","","2","","2","","2","","1","3","4","2","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","2","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","1","1","1","4","","2","5","","","","2","","","3","","","2","","","5","","1","","","","","","","1","2","4","3","2","4","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","2","","","","3","2","2","","","","","","1","","","","","","","","","","","","","","","","",""
"PIETARSAAREN MLK","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","","","","","","","","","","","","","","","","",""
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","2"
"PIRKKALA","","","","","","","","","","","","","1","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","2","1","2","1","2","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","2","5","","","2","","","","","","","","","","","","","","","","2","","","","","","2","","2","","4","6","1","4","3","4"
"POMARKKU","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","2","2","","","","","","","","2","1","1","","","","","","","",""
"PORI","","","","","","","","","","","","","","1","2","2","","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"PORNAINEN","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"PORVOO MLK","2","","","","","","","","","2","","","","","","","2","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"PUDASJÄRVI","","","","","","","","","","2","","","","","","","","","","","","","","2","","","","2","2","2","","","","","","","","","","","","","","","","","","","",""
"PULKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"PURMO","","","","","","","","","","2","2","2","","","","2","1","","2","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","6","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","2","1","1","","","2","","","7","2","","2","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
