﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"ILOMANTSI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","4","2","3","","2","","1","","","","2","","","","3","3","1",""
"JAALA","","","","","","","","","","","","3","4","","","4","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","1","","","","","1","","","1","","","","1","1","","","1","","","1","1","5","3","6","7","5","4","4","4","4","5","5","3","10","8","17","9","9","4","1"
"JOROINEN","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","",""
"JOUTSA","","","","","","","","","","","","","","2","3","4","","","1","2","3","3","3","3","3","9","4","6","7","8","","","4","","3","4","12","1","3","7","3","3","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","3","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","","","","","","","2","","1","","1","3","","","1","2","",""
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","3","2","","","1","1","","1",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"KALVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"KANGASALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","2","2","","","1","","1",""
"KANGASNIEMI","","","","","","","","","","","","","4","7","4","4","3","1","","","","3","1","3","","1","4","","","","1","3","","","","","3","","","","","","","","","","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","2","2","","3","","","","","","1","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","4","4","","","","","","","","1","1","","1","5","2","3","8","","2","2","","","1","2","2","9","1","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","","","4","6","","1","","1","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","1","","","","","1","","1","1","1","","2","1","","1","",""
"KITEE","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","1","","","4","","11","8","8","4","7","1","4","1","13","7","12","7","11","21","13","6","4","2"
"KOKKOLA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","4","","2","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","7","1","1","","3","4","","10","3","5","7",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","2","","3","4","","","1","","4","4","4","","3","3","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","4","","1","","1","","2","","","","1","","","","","","1","","","","1","3","","","","","","","1","1","","5","4","4","6","",""
"KOUVOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","5","5","1","2","1","8","4","","2"
"KUHMALAHTI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","4","","","","","3","2","1","2","2","2","","","1","1","1"
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","5","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","1","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","3","","","","","","","10",""
"LAPINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LAPINLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","4","2","2","5","5","8","3","4","1","7","3","1","14","11","12","7","1"
"LAUKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"LEIVONMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","2","2","","4","1","1","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","1","","","","1",""
"LIPERI","","","","","","","","","","","","","","","","2","1","1","1","","","","","","","","","","","","5","1","","3","2","2","7","1","2","","8","1","1","","7","6","","4","1"
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","1","3","2","1","2","","1"
"LUHANKA","","","","","","","","","","","","","1","1","3","","","3","3","5","5","9","6","8","5","11","12","11","11","7","5","2","12","","8","2","9","9","3","4","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","",""
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","4","","","","","","","2","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","3","","","","","","","","","","","","1","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","7","4","1","3","","","","2","","","3","","","","","","1","1","","1","1",""
"MUURAME","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","5","","","","",""
"MÄNTYHARJU","","","","","","","","","","","","","","","5","","","","","","5","","3","","1","","","","","5","","","","","","1","","","","","","","","2","1","1","","",""
"NASTOLA","","","","","","","","","","","","","1","1","","","","2","1","","","1","","","","","1","","","3","","","","","","","2","","","","","","","","2","2","","",""
"NOORMARKKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"ORIVESI","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","3","","","1","","6","","1","",""
"OULU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","1","","2","3","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","1","","","3","1","","","","","2","","3","","3","1"
"PADASJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","2","","1","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2",""
"PARIKKALA","","","","","","","","","","","","","","","2","8","8","4","3","3","4","4","3","","3","","","6","14","11","14","10","12","11","15","10","13","13","14","4","11","17","3","5","8","","1","",""
"PELLO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","2","","","3","","","","4","","2","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PIIKKIÖ","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","9","1","1","","3","","4","1","","2","","","","","","","","","2","5","2","5","3","5","","1","1","2","1","14","9","8","3","2"
"PORI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","4","1","3","","","","","1",""
"PORNAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","2","","3",""
"PORVOO MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","","1","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","","","","","","1","","","","3","","","","3","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","3","","",""
"PYHÄJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"PYHÄSELKÄ","","","","1","","","","","","","","","","","","","","","2","","","","","","","","1","2","","","","2","4","5","4","3","3","","5","","","1","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"RAAHE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","6","4","3","5","4","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"RANTASALMI","","","","","","","","","","","","","","","","1","","","5","3","","","","","4","3","3","","","12","7","","","","3","","","","","","","","","","","3","","",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","14","6","1","","5","5","5","5","3","1","4","","","","","1","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","3","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","2","3","","1","","1","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","3","1","2","","","3","4","","","","10","9","18","1","11",""
"SAARI","","","","","","","","","","","","","","","3","4","2","","","","","5","","2","","","","","4","","","","3","","","4","3","","2","","","","1","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","2","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"SAVITAIPALE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","2","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","5","6","5","4","4","11","15","12","14","1"
"SIIKAJOKI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","3","","","","1",""
"SIILINJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","",""
"SIPOO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","1","1","","",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","4","1","",""
"SUOMENNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"SYSMÄ","","","","","","","","","","","","3","3","","","4","1","","","","","","","","1","","2","3","","","","","","","","","10","4","","","","","","1","","1","","",""
"TAIPALSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","2"
"TAMMISAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"TOHMAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","1","2","1","","","","1","","2","","5","4","6","6",""
"TURKU","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"TUULOS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","1","1","","1","1","",""
"TUUPOVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1",""
"TUUSNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"TUUSULA","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","",""
"TYRVÄNTÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","1","4","2","","","","2","2","","","2","","","1","","4","","3","2","3","1","","","","","","","","","","","","","",""
"UUSIKAUPUNKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","1","","","",""
"VALKEAKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","1","2","","4","","1","3","1","2","2","","","","","","",""
"VANAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","1","","","","","","","","1","1","","","","1","1"
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","2","","2","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","3","1","","1","1","","","","2","","","1","1","","","","7","2","",""
"YLÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
